"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","MITSUKI","#8L22V9R0Y","Соруководитель",9000,4500
2,0,0,"Royal Champion","Alejandro","#9GJ8CQRP","Глава",9000,4500
3,0,0,"Royal Champion","Javinchi14","#80GVLYQQC","Соруководитель",9000,4500
4,0,0,"Grand Champion","Alessa","#8LVQCG8V2","Соруководитель",8809,4404
5,0,0,"Grand Champion","Dani.c.ch","#209LLGJYP","Соруководитель",8620,4310
6,0,0,"Champion","marcito","#Y9Q89Y8VQ","Соруководитель",8071,4035
7,0,0,"Master III","juasap","#2RQCJPCP9","Соруководитель",7786,3893
8,0,0,"Master III","Boneka","#PJPCYCRP","Соруководитель",7772,3886
9,0,0,"Master III","NG/4everyoung84","#YJY0GL8GP","Соруководитель",7715,3857
10,0,0,"Master III","BasBas","#2R9QCLVUV","Старейшина",7655,3827
11,0,0,"Master III","hugolll","#PJVRLY9UP","Соруководитель",7642,1910
12,0,0,"Master III","Minero CMG☆","#UV0VRQY8","Старейшина",7500,1875
13,0,0,"Master II","M3RY","#2CGJ8J0R8","Соруководитель",7424,1856
14,0,0,"Master II","thebestgamer","#YU2YJ2Q0","Участник",7349,1837
15,0,0,"Master II","javirox777","#YQVPL28U","Соруководитель",7343,1835
16,10,0,"Master II","Toki","#8GCQU2Y0R","Соруководитель",7311,1827
17,0,0,"Master II","Yahir™✨","#JYURJRQYL","Участник",7259,1814
18,0,0,"Master II","Manel","#2CR9VY0L9","Соруководитель",7231,1807
19,0,0,"Master II","DVZL","#8CGL88GC2","Соруководитель",7103,1775
20,0,0,"Master II","CALI MERO","#8LVGUVL90","Соруководитель",7067,1766
21,0,0,"Master I","noob hunter","#8CU8YRLGP","Соруководитель",6884,826
22,0,0,"Master I","mazecontratodo","#8J8YC992C","Соруководитель",6821,818
23,0,0,"Master I","RocG","#GLG8RVC0R","Участник",6747,809
24,0,0,"Master I","rulirc","#2LVVLCV99","Соруководитель",6720,806
25,0,0,"Master I","mafraso","#9Q9RVG2VR","Соруководитель",6718,806
26,0,0,"Master I","e.Spartana","#9JVP9P0L0","Участник",6563,787
27,0,0,"Master I","Stray Kids &lt;3","#2UY90YULJ","Старейшина",6558,786
28,0,0,"Challenger III","MHSW","#2VR0YCJG8","Участник",6106,732
29,0,0,"Challenger III","OMAR443","#8LVCG0QYP","Участник",6074,728
30,0,0,"Challenger III","Larry","#UV9Y80RJ9","Старейшина",6035,724
31,0,0,"Challenger III","alex","#QVRCGP2G","Старейшина",6030,603
32,0,0,"Challenger II","RLR","#YURY8JP02","Участник",5925,592
33,0,0,"Challenger II","&#123;~•TheKing•~}","#P8LCGRR2C","Участник",5888,588
34,0,0,"Challenger II","The pro 888","#Q8RJG9JG","Старейшина",5874,587
35,0,0,"Challenger II","Gladiator","#L0LJ0JCJ","Старейшина",5831,583
36,0,10,"Challenger II","amador jr.","#920YCR2LP","Старейшина",5816,581
37,0,0,"Challenger II","Rey oscuro","#8RC9UQU9R","Старейшина",5790,579
38,0,0,"Challenger II","MARIO DESTRUCTO","#80RLR08JL","Старейшина",5767,576
39,0,0,"Challenger I","Luis de Menita","#8YYG0GVJJ","Соруководитель",5607,560
40,0,0,"Challenger II","fngock","#PRQGLVCUY","Участник",5530,553
41,0,0,"Challenger I","aranux23","#JLQ0JLQ80","Участник",5363,160
42,0,0,"Challenger I","MaIkTa","#2ULCV2PQC","Соруководитель",5328,159
43,0,0,"Challenger I","Vegeta777","#QUYU2L9P","Участник",5235,157
44,0,0,"Арена 12","ªªªªª","#VYYPGV2YU","Старейшина",3902,117
