"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Master III","Flip!!","#L20RUUG0","Co-capo",7768,3884
2,0,0,"Master III","shubham","#GQU9LGV","Co-capo",7727,3863
3,0,0,"Master III","⚡️HIMANSHU⚡️","#PG292LUG","Membro",7645,3822
4,96,0,"Master III","Sirius","#Q8RVCVJ2","Capo",7569,3784
5,151,0,"Master II","dam-U","#R980GVJUU","Membro",7484,3742
6,16,0,"Master II","volcano","#U08L8LLP2","Membro",7377,3688
7,0,0,"Master II","monk","#PV8PVGLP","Membro",7356,3678
8,0,0,"Master II","#Baba","#202YL8UQU","Co-capo",7325,3662
9,0,0,"Master II","harsh","#9GL98L2U","Membro",7180,3590
10,28,40,"Master II","Bolt47","#22C2JC29","Membro",7088,3544
11,0,0,"Master II","Romesh","#PLVLCPCUG","Membro",7059,1764
12,0,0,"Master I","vipul","#2LCGPGRR9","Co-capo",6983,1745
13,28,80,"Master I","tracker","#LRYPCLUQ","Co-capo",6825,1706
14,128,150,"Master I","SARTHAK","#J9PJ99J","Membro",6787,1696
15,0,0,"Master I","RR","#8YC8QLG8","Co-capo",6616,1654
16,0,0,"Challenger III","Frodo","#8YCGCL8Q","Anziano",6483,1620
17,0,0,"Challenger III","sultan","#28YVP0CVV","Membro",6254,1563
18,0,0,"Challenger III","PUNISHER","#G2RQPGRC","Membro",6176,1544
19,0,0,"Challenger III","rahul","#JJ89R8UV","Membro",6149,1537
20,37,80,"Challenger III","RAJPUT BOY","#PJ0QUP2RL","Membro",6060,1515
21,0,0,"Challenger III","DG $","#Y8P28RYL","Membro",6058,726
22,0,0,"Challenger III","cr7 is lol","#GC2JCVJ","Membro",6030,723
23,10,0,"Challenger III","lakshaygujjar","#ULPUYCRQ8","Membro",6006,720
24,0,0,"Challenger II","shaggy","#20YVRU09R","Membro",5942,713
25,0,0,"Challenger II","Shamvil","#2YCJJ2QLR","Anziano",5713,685
26,0,0,"Challenger II","Rohit","#8QY80L8V","Co-capo",5673,680
27,118,80,"Challenger II","aarush rana","#8VPJCR0CQ","Membro",5631,675
28,0,0,"Challenger I","Ashu","#82QG8U8C8","Membro",5531,663
29,0,0,"Challenger I","Stamic","#2JUL02Q","Membro",5224,626
30,0,0,"Challenger I","Gaandiv_Dhari","#Q0CQJCQLY","Anziano",5001,600
31,0,0,"Challenger I","varun abc","#8V9UC9LL","Membro",5001,500
32,0,0,"Arena 14","Emperor","#2QPJ0VVL","Membro",4956,495
33,114,176,"Arena 14","Moksh L Thakur","#RJVCUYCRR","Membro",4887,488
34,44,136,"Arena 13","@d!£y@","#VQR280LU","Membro",4501,450
35,0,0,"Arena 13","Dayum","#LVYRGGG90","Membro",4200,420
36,18,40,"Arena 12","hemanshu2","#82G2PQPL0","Membro",4007,400
37,0,0,"Arena 12","MarkManDGame","#2YRUCL90","Membro",3981,398
38,16,40,"Arena 12","SACHIN","#28JGUGP2V","Membro",3875,387
39,0,0,"Arena 9","Hashstack","#CJVVPCRQQ","Membro",2660,266
40,0,0,"Arena 9","Aadi","#8JVLVCLLU","Membro",2664,266
41,0,0,"Arena 12","dam-U","#Q9G222YQ","Co-capo",4001,120
