"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Marilyn Manson","#2YLGQGCJY","Co-leader",8780,4390
2,285,40,"Grand Champion","⚔OLIMPO☠","#2U2QJ0QVQ","Co-leader",8766,4383
3,218,0,"Grand Champion","cisco","#VYYRJLC9","Elder",8677,4338
4,428,40,"Grand Champion","Alex","#8JCU08U9","Co-leader",8510,4255
5,179,320,"Champion","Jeff","#2G2UY09V2","Member",8047,4023
6,8,0,"Champion","☆☆Mr Robot☆☆","#80GYCJCGQ","Elder",8030,4015
7,32,0,"Master III","Miljoker","#GRPCQLJJ8","Elder",7729,3864
8,38,50,"Master III","Mateo @-@","#2JYYY2VQJ","Elder",7638,3819
9,190,40,"Master III","Marin","#2LRC99LYQ","Member",7637,3818
10,332,20,"Master III","Diego","#QLLLYL9V","Member",7592,3796
11,102,200,"Master III","Esteban","#YLQJPC0GV","Elder",7513,1878
12,18,80,"Master II","KODIGO™⁷","#R2V92CJ8R","Member",7333,1833
13,146,40,"Master II","GuerreroG","#22RLR9VR2","Elder",7324,1831
14,0,0,"Master II","Mk⚡","#R2PLGPCJG","Member",7279,1819
15,0,0,"Master II","Daniel Sanchez","#PY2Y0VUR0","Elder",7265,1816
16,0,0,"Master II","KILLER","#PP9L00QUC","Co-leader",7254,1813
17,0,0,"Master II","juancho813","#20CLU2GGY","Leader",7223,1805
18,133,280,"Master II","seboYT","#LGU0YPY9G","Member",7218,1804
19,0,0,"Master I","€ščųīčhįī♤♡◇♧","#Q9LQP9YCC","Member",6935,1733
20,0,232,"Master I","juancosxx","#92JGVJYYY","Member",6872,1718
21,0,0,"Master I","santi","#2QJ002U8R","Member",6856,822
22,29,120,"Master I","S. A. M. B","#QQL2YJ8Y9","Member",6820,818
23,0,0,"Master I","Lady JB","#8JUR0C2R","Member",6818,818
24,0,80,"Master I","Fbejarano21","#8UYJPCP","Member",6736,808
25,0,0,"Master I","XRockoX","#PQG8C8UU","Member",6710,805
26,0,0,"Master I","Forez","#8P0RLJRR","Member",6705,804
27,170,331,"Master I","jesusyesid","#98JLRULC","Elder",6681,801
28,0,0,"Master I","sapuyes","#R09C9Y00V","Member",6610,793
29,0,0,"Master I","Oscar®","#9ULYV9G2","Member",6556,786
30,0,0,"Master I","•Traketo:3•","#R2C8QUP00","Member",6538,784
31,0,0,"Master I","Santiago","#GJPULR8V","Member",6506,650
32,0,0,"Master I","andrux456","#L8GVP2J99","Member",6500,650
33,122,520,"Challenger III","Luisda1011","#99QULU2CQ","Member",6318,631
34,0,0,"Challenger III","chino:^","#RCR9R8L8C","Member",6256,625
35,0,0,"Challenger III","Brandon","#G9VYQVPPP","Member",6064,606
36,0,0,"Challenger III","ñañañaña","#80G20G0RP","Member",6060,606
37,13,0,"Challenger III","momo","#GG89Q289G","Member",6006,600
38,0,0,"Challenger III","CAMILO ;)","#L0RCQUPJ","Member",6000,600
39,0,0,"Challenger II","!Juanchy¡","#JVQ8CQPJ","Member",5974,597
40,14,40,"Challenger II","⚡ David⚡","#PGL988YRQ","Member",5560,556
41,0,0,"Arena 13","thg_marselo","#R0YU8J00P","Member",4279,128
42,0,0,"Arena 6","sophia","#J82YVLPPU","Elder",1693,50
43,0,0,"Arena 4","Michelada","#UPYLU9UR0","Elder",1213,36
