"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,52,30,"Grand Champion","Criminal...a.s","#2CG2YYLC","Chef adjoint",8718,4359
2,118,0,"Champion","one_love","#9Q2JVR8C","Chef adjoint",8385,4192
3,34,0,"Master III","بو مهره","#RUU92U08","Chef",7713,3856
4,38,40,"Master III","ouaez","#GVQUC2YR","Chef adjoint",7589,3794
5,62,112,"Master III","7777777","#Q0RL0Q8","Membre",7560,3780
6,98,300,"Master III","البلوشي","#QG99QYGR9","Aîné",7549,3774
7,0,0,"Master III","sultan700","#22RRY8VVR","Aîné",7532,3766
8,0,20,"Master II","xojasim","#LCYRC0QG8","Chef adjoint",7240,3620
9,0,0,"Master II","الكعبي","#PR2J9RPP","Chef adjoint",7094,3547
10,74,0,"Master II","عاشق الليل","#Q8GR9GLP","Chef adjoint",7070,3535
11,0,0,"Master II","ORO","#UCQ8GYR9","Chef adjoint",7028,1757
12,26,10,"Master I","roYaL ARmY","#V0Y0Q0P8","Aîné",6621,1655
13,0,0,"Master I","rzax","#P9GVR8JL","Membre",6561,1640
14,0,0,"Challenger III","3H7G","#Y0JCQR8JP","Aîné",6166,1541
15,0,0,"Challenger II","ABDULLA ALK3bi","#80LVC08Y","Aîné",5951,1487
16,0,0,"Challenger II","A.RZ","#P0Q09L90","Membre",5621,1405
17,110,20,"Challenger II","44","#8UGUGL22R","Chef adjoint",5540,1385
18,0,0,"Challenger II","sapzero","#CJJ8UYUYR","Membre",5524,1381
19,44,112,"Challenger II","7AMO0DY97","#9L8Q2YJ8J","Membre",5501,1375
20,152,0,"Arène 13","ALSHARRI","#VUYUJRQU","Chef adjoint",4200,1050
21,52,216,"Arène 11","r_u2g","#VLRJ2YGQ9","Membre",3438,412
