"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,0,"Royal Champion","theone","#88C8YRJ99","Ältester",9000,4500
2,36,0,"Grand Champion","بودغيه","#LPYYP2VP","Ältester",8707,4353
3,132,160,"Grand Champion","mohamed khaled","#29ULVLJU8","Mitglied",8522,4261
4,82,0,"Champion","MzBaN","#20L2VQ9C9","Ältester",8247,4123
5,104,0,"Champion","fhaaad99","#CR288V2P","Anführer",8184,4092
6,18,0,"Champion","Ibrahim1122","#YVR9RJ9CQ","Mitglied",8119,4059
7,0,0,"Champion","سلطان","#R80GLY09L","Mitglied",8061,4030
8,10,0,"Champion","ابو حنين","#CCJU9CV2","Ältester",8025,4012
9,0,0,"Master III","sudeer555","#CCLR8L0P","Vize-Anführer",7802,3901
10,0,0,"Master III","abod203","#2JYP0JYLR","Ältester",7744,3872
11,104,120,"Master III","الملك","#LVPJ8CCGR","Ältester",7625,1906
12,16,40,"Master III","ابو عزام","#Q9JJ0RUUL","Vize-Anführer",7528,1882
13,0,0,"Master II","ziiz5000","#JL9V2VGJ","Mitglied",7151,1787
14,0,0,"Master II","Ertugrul","#R9CLCQUC9","Mitglied",7134,1783
15,18,0,"Master II","bo habes","#8GPRYPJQ0","Mitglied",7057,1764
16,0,0,"Master II","علاء","#890GJY0QC","Ältester",7051,1762
17,114,160,"Master II","abuod","#9UYJ0Q8JP","Ältester",7024,1756
18,26,80,"Master II","ali","#VQ028PCQ2","Mitglied",7000,1750
19,64,0,"Master I","Bu Rakan","#2999GLUP","Vize-Anführer",6862,1715
20,0,0,"Master I","Bond 007","#2C9202U22","Mitglied",6763,1690
21,0,0,"Master I","ابو قاسم","#82RLR82PG","Mitglied",6755,810
22,0,0,"Master I","nasser","#UPYVULVG9","Mitglied",6736,808
23,0,0,"Master I","abdo","#U980QVU2V","Mitglied",6672,800
24,0,0,"Master I","3oBd","#2PC09Y0","Ältester",6656,798
25,78,160,"Master I","aboud 2","#LV02CCR9Y","Ältester",6575,789
26,126,120,"Master I","mjrem","#2998PVPQ9","Mitglied",6510,781
27,10,190,"Challenger III","abdo","#CLVCLQCQC","Ältester",6421,770
28,0,0,"Challenger III","I’m f2p","#8QPV2L29P","Mitglied",6353,762
29,0,0,"Challenger III","BRKAT","#CVCC2PG88","Ältester",6296,755
30,0,0,"Challenger III","✨محمدالزهيري✨","#CVCG998","Mitglied",6258,750
31,36,40,"Challenger III","TheGhost","#P8QRRGQ","Mitglied",6250,625
32,92,80,"Challenger III","hakim","#R0L0UC8GL","Mitglied",6237,623
33,8,40,"Challenger III","[[سكران]]","#2LQJC0UUV","Mitglied",6214,621
34,112,80,"Challenger III","المدمر","#U8G9QQUVY","Mitglied",6194,619
35,0,0,"Challenger III","quartz","#PLPUVQJY","Ältester",6193,619
36,0,0,"Challenger III","هيا تعاااااال","#2LR28VUL8","Mitglied",6118,611
37,26,0,"Challenger III","sultan86","#PGU2JU9VQ","Vize-Anführer",6045,604
38,0,0,"Challenger II","احمد","#VRL08CP2G","Mitglied",5965,596
39,0,0,"Challenger II","طلال","#CLRCLPY92","Mitglied",5909,590
40,26,0,"Challenger II","naorman","#RLJ20PLPY","Mitglied",5764,576
41,0,0,"Challenger II","the joker","#2R2VV9V8J","Mitglied",5759,172
42,0,0,"Challenger I","☠︎︎LODENG☠︎︎","#QUQGQP9VP","Mitglied",5275,158
43,0,0,"Challenger I","a zooz","#U2CG90UQL","Mitglied",5181,155
44,34,40,"Challenger I","OMG...✌️Mousa✌️","#P902L8U","Mitglied",5125,153
45,0,0,"Challenger I","ًً","#CRYQLUP2V","Mitglied",5067,152
46,0,40,"Challenger I","البطل","#CUPGR2UCL","Mitglied",5049,151
47,8,40,"Arena 14","xzx","#UURQG8QRR","Mitglied",4821,144
48,0,0,"Arena 14","جالدهم","#PR9QCYQ9G","Mitglied",4745,142
49,0,0,"Arena 14","NRD","#YY8G9VGQY","Mitglied",4657,139
50,0,0,"Arena 13","خالد!","#L99QC09CV","Mitglied",4258,127
