"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","lex","#80J8C8PC9","Medledare",9000,4500
2,146,0,"Grand Champion","Luar","#YC9YY2GP","Ledare",8648,4324
3,20,0,"Champion","Fernando Flow","#2PV88VGRG","Medlem",8044,4022
4,0,0,"Master III","Kilmar503","#CQV08QUG","Medlem",7566,3783
5,38,80,"Master II","ELJUANCHO","#G8UVYQ","Elder",7349,3674
6,48,170,"Master II","Rodrigo","#8GUJG2RQ","Medlem",7115,3557
7,20,40,"Master II","..TheJoker..","#2YQP0LR8Q","Elder",7100,3550
8,0,0,"Master II","Juanfranfg","#LYVRV0L99","Elder",7030,3515
9,28,0,"Master I","Uchiha Itachi","#PC82VCV2","Medlem",6837,3418
10,0,0,"Master I","xeneizejrr","#Y28C8CRC8","Medlem",6659,3329
11,0,0,"Master I","Mini Golem","#8CGL9YCP9","Medlem",6605,1651
12,0,0,"Master I","Tiburon Evil503","#UU2Y8C2P","Medlem",6589,1647
13,0,0,"Challenger III","OscaritO98503","#CC898VQV","Medlem",6201,1550
14,0,0,"Challenger III","bananass","#9JL29L20","Medlem",6063,1515
15,0,0,"Challenger III","vaneC","#2G8GGPG2J","Medledare",6000,1500
16,0,0,"Challenger II","G4TO","#P9LJJ999Y","Medlem",5758,1439
17,0,0,"Challenger II","&lt;c2&gt;alex","#PGL00YP09","Medlem",5750,1437
18,0,0,"Challenger II","Torrejo","#YRVRVJGG","Elder",5656,1414
19,0,0,"Challenger II","DARCY","#9RYP2JVJC","Medlem",5563,1390
20,0,0,"Challenger II","george. Jr","#LLU29LQLV","Medlem",5534,1383
21,0,0,"Challenger I","franyu","#2JVJGPGRP","Medlem",5490,658
22,0,0,"Challenger I","Mr. Iraheta","#P2L09YJV","Medlem",5414,649
23,0,0,"Challenger I","marviin","#Q8GP8RGP","Elder",5385,646
24,0,0,"Challenger I","gesseomar","#L20GP998","Medlem",5366,643
25,0,0,"Challenger I","Lechero_xD11","#22PR9YUVL","Medledare",5361,643
26,0,0,"Challenger I","Lë0N","#2RJPQJQRJ","Medlem",5358,642
27,8,0,"Challenger I","Carias4","#9YYLYCR9","Medlem",5354,642
28,0,0,"Challenger I","Baby Wizard","#89LLY9VGJ","Medlem",5314,637
29,0,0,"Challenger I","martinez","#Q9J8PPP29","Medlem",5280,633
30,0,0,"Challenger I","marañon503","#YJ9YPRL8","Medlem",5238,628
31,0,0,"Challenger I","JD","#8Y2CQUJ09","Medlem",5180,518
32,0,0,"Challenger I","PhiΦL∆NTR0PiπA","#GJY8PR2J2","Medlem",5121,512
33,0,0,"Arena 14","FELIPE_RG4.","#R98YGRL2U","Medlem",4856,485
34,0,0,"Arena 14","Eqredauikojo","#VLLU8G8VJ","Medlem",4788,478
35,0,0,"Arena 14","lady_uwu","#JL2J20LLJ","Medlem",4640,464
36,40,48,"Arena 12","Juan","#UY900URYQ","Medlem",4059,405
37,0,0,"Arena 12","ALEX503","#J92QJUCGV","Medlem",3887,388
38,0,0,"Arena 11","edu69","#80PYY0UP0","Medlem",3604,360
39,0,0,"Arena 11","génesis","#RPYV9JLG0","Medlem",3526,352
40,0,0,"Arena 11","Jazz♡","#CGY899CR","Medlem",3498,349
41,0,30,"Arena 10","Pan Bunny :v","#9G2VQ99CR","Medlem",3347,100
42,0,0,"Arena 6","blisseth","#VQ8RUUR0L","Medlem",1885,56
43,0,0,"Arena 14","ak503","#R8QJLPUP9","Medlem",4865,145
