"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Royal Champion","protected","#998QG90L8","Leader",9000,4500
2,24,0,"Champion","dambras 11","#8YVVLLJUR","Co-leader",8060,4030
3,24,0,"Master III","Beniukas","#2PJR0YQVJ","Co-leader",7729,3864
4,0,0,"Master III","╭∩╮(ಠ_ಠ)╭∩╮","#GUGCLPVYV","Member",7622,3811
5,0,0,"Master III","zalgiris","#8UYGVPVYY","Elder",7612,3806
6,0,0,"Master III","Pablo.","#JPGG8CU2","Co-leader",7530,3765
7,0,0,"Master III","ai","#VCGULGUC","Elder",7500,3750
8,0,20,"Master II","Серджио","#2GQJRRGQ2","Member",7248,3624
9,0,0,"Master II","KindX","#R9VY2C8GY","Member",7242,3621
10,8,0,"Master II","--+SSS+--","#2UYL998UG","Co-leader",7143,3571
11,0,0,"Master II","Spumas youtube","#Q8U0VUPRP","Member",7123,1780
12,0,0,"Master II","Kamilaityte","#82PCYQGGR","Elder",7066,1766
13,0,0,"Master II","Cya","#2VYUP8LJ8","Member",7000,1750
14,0,0,"Master I","velvet","#Q02VLYU","Co-leader",6885,1721
15,18,0,"Master I","Edgaras suuu","#UV80VV8RY","Member",6806,1701
16,0,0,"Master I","zqn.","#2RUYPUQU","Member",6728,1682
17,8,40,"Master I","i_am_sherlock™","#282PYY0RL","Member",6655,1663
18,8,40,"Master I","judesys","#PU9U9RPPY","Member",6606,1651
19,0,0,"Challenger III","ZooLT","#YVG9YUJQQ","Member",6311,1577
20,16,40,"Challenger III","BruwMoment","#GPV2PCJP0","Member",6256,1564
21,0,0,"Challenger III","nojus","#2R28C0JPQ","Member",6140,736
22,0,0,"Challenger III","pydaras69","#YU98U8YU0","Member",6056,726
23,0,0,"Challenger III","dance","#U0R9UCYUL","Member",6000,720
24,0,0,"Challenger II","Džiumbras","#9J82PLYQ8","Member",5966,715
25,0,0,"Challenger II","blaytman","#P8GVGLJ90","Member",5930,711
26,0,0,"Challenger II","TheGustas","#80PJCV0P","Member",5830,699
27,0,0,"Challenger II","The Rager","#JC2JQRL98","Member",5757,690
28,0,0,"Challenger II","Nezinoms_","#CL8JCLJY8","Member",5714,685
29,0,0,"Challenger II","ygor plancete","#V202Q9U0J","Member",5650,678
30,0,0,"Challenger II","dienpinigiai","#2LV9RV0R","Member",5606,672
31,0,0,"Challenger II","Senjor.Robinzon","#VGCL0CP9J","Member",5558,555
32,0,0,"Challenger II","Flam3 Burst3r","#R9G0QJ29","Member",5526,552
33,0,0,"Challenger I","ArmandasMLDC","#YVRQ0VQRY","Member",5448,544
34,0,0,"Challenger I","once","#2L0008L00","Co-leader",5393,539
35,0,0,"Challenger I","MartinLTU","#282VGYRQR","Member",5354,535
36,0,0,"Challenger I","Povilas","#2VQGYR8U","Member",5143,514
37,0,0,"Challenger I","DuslikasH","#R8RJ88ULG","Member",5030,503
38,0,0,"Arena 14","divis","#GYQQCYGLP","Member",4696,469
39,0,0,"Arena 14","nojukss","#RGG0CQRQY","Member",4630,463
40,0,0,"Arena 14","oskaras","#C2G0VLC0U","Member",4601,460
41,0,0,"Arena 12","Wiz Magix","#PVY8V9CYY","Member",4053,121
42,0,0,"Arena 12","DMMT","#CGGGPY2JR","Member",3929,117
43,0,0,"Arena 12","Fury","#GCRGUR2YL","Member",3925,117
44,0,0,"Arena 12","Justvilius","#P0V0VGRGL","Member",3890,116
45,0,0,"Arena 11","SKYE300","#JCQLY9CCY","Member",3638,109
46,0,0,"Arena 13","Petar","#U9LUURRRG","Member",4399,131
