"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","m.muaz","#98JQGLGU","القائد",9000,4500
2,146,0,"Royal Champion","Flash","#GQ8C0R2Y","قائد مساعد",9000,4500
3,146,0,"Royal Champion","Mirza","#PG9LP2YP2","كبير",9000,4500
4,249,0,"Royal Champion","Minhaj Haider","#8CUU2RGP","قائد مساعد",9000,4500
5,0,0,"Royal Champion","ATIF","#8VG0LC82","قائد مساعد",9000,4500
6,90,0,"Grand Champion","T⊙⊙th╰(ess","#LPQGQ9PR","عضو",8888,4444
7,150,0,"Grand Champion","aDnAn BhAtti","#8Y00JCJQ8","قائد مساعد",8734,4367
8,74,0,"Grand Champion","moazzam gujjar","#2YCJP9GGV","قائد مساعد",8704,4352
9,0,0,"Grand Champion","UsmaN","#JJJ992","قائد مساعد",8695,4347
10,0,0,"Grand Champion","chaise","#8CLLRP0LL","عضو",8504,4252
11,0,0,"Champion","prience","#YPU9Y0YP","عضو",8257,2064
12,38,0,"Champion","Thore","#9GVJ089YR","عضو",8210,2052
13,20,0,"Champion","⚡⚡BiLaL Khan⚡⚡","#8Q9GJ0JGC","كبير",8040,2010
14,0,120,"Champion","*~RA~*","#RRLJGP2","كبير",8000,2000
15,0,0,"Master III","EPICㅡTAKEDㅇWN","#GYUGV0GY","عضو",7848,1962
16,38,160,"Master III","Hassan","#9LQ0V8G0P","عضو",7736,1934
17,0,0,"Master III","nawaf","#J89YQC0VG","كبير",7620,1905
18,76,0,"Master III","asimmalik","#8CJCCRYQR","كبير",7500,1875
19,44,80,"Master II","EISA BUTT","#PUGRL2R8","عضو",7389,1847
20,66,0,"Master II","BigSmoke","#9J9R289","عضو",7369,1842
21,0,0,"Master II","baLi","#29LVCVUQG","عضو",7290,874
22,70,0,"Master II","D@ni","#898282YC8","كبير",7269,872
23,138,240,"Master II","Anas","#2V29LRUV0","كبير",7226,867
24,30,0,"Master II","Subhan","#9Q0GQ8RVL","عضو",7215,865
25,60,0,"Master II","BoneBreaker","#8JG9PPJUJ","كبير",7158,858
26,10,40,"Master II","Vicky the Wizz","#9VYVJCUYU","عضو",7132,855
27,86,80,"Master II","munna","#U88L289CV","عضو",7124,854
28,0,0,"Master II","Abdullah","#L8PGUJYL","قائد مساعد",7064,847
29,10,0,"Master II","آرائیں بادشاہ","#8009Q0QC9","عضو",7000,840
30,177,250,"Master I","Fail","#88P9QCG9","كبير",6905,828
31,86,0,"Master I","Sj","#9YUG00YR","كبير",6902,690
32,0,0,"Master I","RÕBÎNHÒÓD","#2R09Y0GR","عضو",6838,683
33,0,80,"Master I","مالك","#UC8JLJY09","عضو",6790,679
34,63,80,"Master I","danroyale","#YGU8PY99","عضو",6753,675
35,0,0,"Master I","Romeo Mehar","#82YPLPPJQ","عضو",6733,673
36,0,0,"Master I","iENVY","#P22LQRU2G","عضو",6656,665
37,0,40,"Master I","ibrahim","#R2PYULLC","عضو",6620,662
38,0,0,"Master I","Alan♥2.6","#QJJ2C2JUV","كبير",6596,659
39,0,0,"Master I","&lt;c5&gt;©®™N@H€€D","#9GUJYR0V","عضو",6592,659
40,10,40,"Master I","DEADPOOL","#L9C9CVVPQ","عضو",6500,650
41,0,0,"Challenger III","Haseeb","#P0UPR02LU","عضو",6411,192
42,0,0,"Challenger III","bilalbutt","#PCC0PGUG","قائد مساعد",6328,189
43,0,0,"Challenger III","THE JUTT","#C8PUCV2VP","عضو",6213,186
44,0,0,"Challenger III","bigkoi75","#8PUCVVYRU","عضو",6206,186
45,0,0,"Challenger III","&lt;c5&gt;Ali12syed","#80P0CQY0","عضو",6190,185
46,10,0,"Challenger III","RAYYAN","#LGRV8U89R","عضو",6177,185
47,10,230,"Challenger III","""Mr_A,K","#2Q00UU2GG","كبير",6028,180
48,0,0,"Challenger II","MajorNutz","#U8RG29RUJ","عضو",5881,176
49,0,235,"Challenger II","Mr Arslan","#YQ800JUVL","عضو",5518,165
50,10,230,"Challenger I","Tony Stark","#2YUPG0VC0","عضو",5400,162
