"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Meto","#PLLC2PV0C","Üye",8506,4253
2,0,0,"Master III","⚡GM｜Haur⚡","#PQJ2CVG0Q","Lider",7550,3775
3,0,0,"Master I","えびっピー❤️ZORN","#PLJ9J9YL2","Üye",6809,3404
4,0,0,"Master I","yuito.w","#LUJJQ02V8","Üye",6530,3265
5,0,0,"Challenger III","鼻からスパゲッティ","#CUL8020P2","Üye",6358,3179
6,0,0,"Challenger III","T•DW•L Heart","#LRVJQQU0Q","Üye",6320,3160
7,0,0,"Challenger III","太陽‼️","#Y8PQLC20Y","Üye",6227,3113
8,0,0,"Challenger III","熊の湯ホテル","#L2CG8GV0Q","Üye",6013,3006
9,0,0,"Challenger II","ぺろりんちょ","#RJRVLLUC9","Üye",5859,2929
10,0,0,"Challenger I","RVB24","#9PPPYPPPU","Üye",5241,2620
11,0,0,"14 Arena","太郎","#PY2UY0PJ9","Üye",4719,1179
12,0,0,"12 Arena","神さま","#YG00U9CUR","Üye",3867,966
