"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,160,0,"Royal Champion","التميمي","#20PC88J8","Co-leider",9000,4500
2,94,160,"Grand Champion","omar","#8L02YY0G","Oudste",8760,4380
3,85,0,"Grand Champion","asd78806","#2R2Q8YPLC","Leider",8615,4307
4,116,160,"Grand Champion","waleed","#PY8C0GPP","Oudste",8576,4288
5,44,0,"Grand Champion","3z","#28029UJVU","Co-leider",8567,4283
6,82,163,"Grand Champion","حمد","#2U9YQPJP","Oudste",8500,4250
7,0,0,"Champion","abo.sloom454","#9GQCJGQY","Oudste",8177,4088
8,0,0,"Champion","To_evil","#GV2V8VVY","Lid",8112,4056
9,0,0,"Master III","MarcosVera8","#290GG0JLV","Lid",7718,3859
10,21,50,"Master III","do7my","#UPCCGPU8Y","Oudste",7674,3837
11,51,24,"Master III","Abu salouh","#CC9CLUVPJ","Oudste",7623,1905
12,126,240,"Master III","XI","#VYJLPPQP","Lid",7592,1898
13,0,0,"Master III","ヒヨリ","#2U2QLQUP2","Oudste",7556,1889
14,0,0,"Master II","عز","#QVUPYUCUL","Lid",7349,1837
15,48,0,"Master II","تركي","#8PUVCGRYV","Lid",7338,1834
16,0,0,"Master II","iModi","#28LPQLU8V","Co-leider",7261,1815
17,0,0,"Master II","C r Ã z Y","#8VC2UPGY","Lid",7252,1813
18,18,0,"Master II","Raza","#82CLP2QLG","Lid",7196,1799
19,62,160,"Master II","ㄷㄷㅂ","#JYRP009JQ","Oudste",7166,1791
20,0,0,"Master II","mohanad","#LGGR2YQ8U","Lid",7151,1787
21,10,0,"Master II","DIABLO","#CQU0U9GU2","Lid",7102,852
22,0,0,"Master II","ABO_dahm-506","#9J2CR8PPP","Co-leider",7029,843
23,0,40,"Master I","rtfktt","#G0LQCC8LV","Lid",6833,819
24,0,0,"Master I",".EXE","#YYUYVP9Y","Lid",6825,819
25,48,32,"Master I","XF","#L2GGCVG2","Co-leider",6818,818
26,0,0,"Master I","zeezo","#29QP9YYU0","Co-leider",6814,817
27,0,0,"Master I","LO9I9","#2VVQ8QR2C","Co-leider",6733,807
28,0,0,"Master I","tmem","#20YJ0YGQC","Lid",6648,797
29,0,0,"Master I","A”","#PQVV0QJYR","Oudste",6618,794
30,46,80,"Master I","6AR8","#PQ20VR8R","Lid",6596,791
31,0,0,"Challenger III","DarK","#2Y0YV2L9J","Oudste",6279,627
32,54,0,"Challenger III","juninho","#YGVUY2VL0","Lid",6236,623
33,34,0,"Challenger II","nowaf","#VCGQGGGY","Lid",5842,584
34,16,0,"Challenger II","TM","#UGRUYLL9","Co-leider",5772,577
35,0,0,"Challenger II","Саныч","#CG8RC2UPY","Oudste",5763,576
36,0,0,"Challenger II","ignd9-","#2G2R8L80","Lid",5559,555
37,0,0,"Challenger I","زياد الخالدي٩١١","#R0CP9Y8C0","Lid",5019,501
38,0,0,"Arena 12","salim11","#UGV0P8LL","Co-leider",3968,396
39,0,0,"Arena 12","7moood2700","#PYP0R2GY9","Co-leider",3808,380
40,0,0,"Arena 10","hm","#CJ9J80VQU","Lid",3224,322
41,0,0,"Arena 7","سليل وهيب","#JR0LQ0JPY","Lid",2011,60
42,0,0,"Arena 6","s3Ud506AsY","#V99LPQPL8","Lid",1715,51
43,0,0,"Arena 6","asd","#CJ8CCUC8V","Lid",1634,49
44,0,0,"Arena 5","سعود","#U2C2V2Q0Q","Lid",1483,44
45,0,0,"Arena 4","AAASSS506","#LPQPJYGQG","Oudste",1159,34
46,0,0,"Arena 4","s3ud506","#UP0QQQGLV","Lid",1151,34
47,0,0,"Arena 4","قاتل السلاطين","#V9PQPC0LR","Lid",1128,33
48,0,0,"Arena 12","asd7806asd","#9L0U9GCP8","Oudste",3846,115
