"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","asd78806","#2R2Q8YPLC","Leider",9000,4500
2,0,0,"Royal Champion","التميمي","#20PC88J8","Co-leider",9000,4500
3,0,0,"Grand Champion","omar","#8L02YY0G","Oudste",8700,4350
4,16,0,"Grand Champion","3z","#28029UJVU","Co-leider",8530,4265
5,0,8,"Grand Champion","waleed","#PY8C0GPP","Oudste",8530,4265
6,0,0,"Grand Champion","حمد","#2U9YQPJP","Oudste",8500,4250
7,0,0,"Champion","abo.sloom454","#9GQCJGQY","Oudste",8088,4044
8,0,0,"Champion","To_evil","#GV2V8VVY","Oudste",8004,4002
9,0,0,"Master III","Abu salouh","#CC9CLUVPJ","Oudste",7752,3876
10,0,0,"Master III","MarcosVera8","#290GG0JLV","Lid",7746,3873
11,8,20,"Master III","XI","#VYJLPPQP","Oudste",7684,1921
12,0,0,"Master III","do7my","#UPCCGPU8Y","Oudste",7666,1916
13,0,0,"Master III","Ale","#YGVP9VCLP","Lid",7626,1906
14,0,0,"Master III","ヒヨリ","#2U2QLQUP2","Oudste",7556,1889
15,0,0,"Master III","DIABLO","#CQU0U9GU2","Oudste",7530,1882
16,0,0,"Master II","تركي","#8PUVCGRYV","Oudste",7441,1860
17,0,0,"Master II","عز","#QVUPYUCUL","Lid",7318,1829
18,0,0,"Master II","iModi","#28LPQLU8V","Co-leider",7261,1815
19,0,0,"Master II","C r Ã z Y","#8VC2UPGY","Lid",7194,1798
20,0,0,"Master II","XF","#L2GGCVG2","Co-leider",7193,1798
21,0,0,"Master II","Raza","#82CLP2QLG","Lid",7186,862
22,0,32,"Master II","ㄷㄷㅂ","#JYRP009JQ","Oudste",7166,859
23,0,0,"Master II","GOTEN ς","#CV2C8P0VR","Lid",7030,843
24,0,0,"Master II","ABO_dahm-506","#9J2CR8PPP","Co-leider",7029,843
25,0,0,"Master I",".EXE","#YYUYVP9Y","Lid",6825,819
26,0,0,"Master I","zeezo","#29QP9YYU0","Co-leider",6814,817
27,18,0,"Master I","LO9I9","#2VVQ8QR2C","Co-leider",6766,811
28,0,0,"Master I","rtfktt","#G0LQCC8LV","Lid",6699,803
29,0,0,"Master I","A”","#PQVV0QJYR","Oudste",6650,798
30,0,0,"Master I","tmem","#20YJ0YGQC","Lid",6648,797
31,0,0,"Master I","6AR8","#PQ20VR8R","Lid",6618,661
32,0,0,"Master I","ابو عيضه","#Y0PQPVVLV","Oudste",6541,654
33,0,0,"Challenger III","DarK","#2Y0YV2L9J","Oudste",6279,627
34,0,0,"Challenger III","juninho","#YGVUY2VL0","Lid",6247,624
35,0,0,"Challenger III","Саныч","#CG8RC2UPY","Oudste",6023,602
36,0,0,"Challenger II","zxckaban","#Q8GRGQPJ9","Lid",5943,594
37,0,0,"Challenger II","nowaf","#VCGQGGGY","Lid",5844,584
38,0,0,"Challenger II","TM","#UGRUYLL9","Co-leider",5748,574
39,0,0,"Challenger II","pankeis","#CLQGRYYQU","Lid",5590,559
40,0,0,"Challenger II","ignd9-","#2G2R8L80","Lid",5589,558
41,0,0,"Challenger I","زياد الخالدي٩١١","#R0CP9Y8C0","Lid",5019,150
42,0,0,"Arena 12","salim11","#UGV0P8LL","Co-leider",3968,119
43,0,0,"Arena 12","7moood2700","#PYP0R2GY9","Co-leider",3808,114
44,0,0,"Arena 10","hm","#CJ9J80VQU","Lid",3254,97
45,0,0,"Arena 7","سليل وهيب","#JR0LQ0JPY","Lid",2011,60
46,0,0,"Arena 6","s3Ud506AsY","#V99LPQPL8","Lid",1715,51
47,0,0,"Arena 5","سعود","#U2C2V2Q0Q","Lid",1514,45
48,0,0,"Arena 4","AAASSS506","#LPQPJYGQG","Oudste",1159,34
49,0,0,"Arena 12","asd7806asd","#9L0U9GCP8","Oudste",3846,115
