"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,48,80,"Champion","Dominic","#PV8RJ0L0","Elder",8384,4192
2,75,0,"Champion","TREy","#YYVPPUV0","Medledare",8000,4000
3,174,0,"Master III","iJuicyBear","#V0CV0P2L","Ledare",7865,3932
4,80,40,"Master III","Fild","#92UGYVJPJ","Elder",7768,3884
5,0,0,"Master III","ZOOM","#P9QJ2LP9","Medledare",7696,3848
6,212,300,"Master III","TONY 23","#V8VURUR","Elder",7531,3765
7,144,190,"Master III","k155","#99PVGLQ8L","Elder",7527,3763
8,30,0,"Master II","Francisco","#2YJG0YY2","Medlem",7241,3620
9,10,40,"Master II","kylianm91","#GYUL9CL0","Medlem",7026,3513
10,50,0,"Master I","مرتضى","#P2JYLQJU2","Elder",6932,3466
11,20,0,"Challenger II","Mami Chula","#8QJ9G8VCV","Elder",5809,1452
12,72,0,"Challenger II","pacifist02","#VQ082G080","Elder",5776,1444
13,75,160,"Challenger II","TRE","#PYP22VPY0","Elder",5629,1407
14,144,320,"Challenger II","jess22","#VG2JPRC22","Elder",5554,1388
15,0,0,"Challenger I","??????","#8LU98PQ2","Medlem",5490,1372
16,0,0,"Challenger I","Wk2.Scit","#2YPPY2QVU","Elder",5234,1308
17,50,40,"Arena 12","iBeJosh","#ULCGQ28JY","Medlem",3858,964
18,16,30,"Arena 9","Henry","#U222Q2LU2","Elder",2884,721
