"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","A.B.C.D","#GV2GLPRYJ","Chef adjoint",9000,4500
2,8,0,"Royal Champion","الفونسو","#8UY0GYGUJ","Chef",9000,4500
3,0,0,"Royal Champion","FERAS10","#2L20RU88Y","Membre",9000,4500
4,8,40,"Grand Champion","Yo Chico","#GV08UR9G8","Membre",8888,4444
5,26,0,"Grand Champion","#B -52#","#9P002PVL","Chef adjoint",8527,4263
6,36,0,"Champion","أحمد","#P2GVQYVP0","Membre",8325,4162
7,0,0,"Champion","MAZEN","#22V98RV8U","Chef adjoint",8313,4156
8,46,80,"Champion","BAD GAMER B)","#8LCQYUG28","Membre",8305,4152
9,18,0,"Champion","moha","#RGQ0YP090","Chef adjoint",8207,4103
10,36,0,"Champion","•K•S•A•","#222P8GUVL","Chef adjoint",8185,4092
11,0,0,"Champion","saleem29","#9URQLP98Y","Chef adjoint",8112,2028
12,0,0,"Champion","mxxm","#Q8UVL9VPQ","Membre",8016,2004
13,34,40,"Master III","요벨","#9VQ2RQLG","Membre",7875,1968
14,28,40,"Master III","Q_AL.YAFEI","#990V8GQU","Membre",7865,1966
15,0,40,"Master III","باقيرة","#L9Y2CV9PG","Membre",7702,1925
16,8,20,"Master III","Ruba","#QLUJVJ22","Membre",7636,1909
17,0,0,"Master III","Mazii01","#PC0QUL0R2","Membre",7527,1881
18,0,0,"Master III","obey","#902QJQYL8","Chef adjoint",7500,1875
19,36,40,"Master II","edward","#2Y28VPPVC","Membre",7305,1826
20,0,40,"Master II","Abu3a4el-5","#82P0R02PQ","Membre",7183,1795
21,0,0,"Master II","UNCIVIL","#YR89R08G9","Membre",7164,859
22,0,0,"Master II","لو","#VYCVVQ0UV","Membre",7120,854
23,0,0,"Master II","الشمري♣︎","#LC08P88VP","Membre",7117,854
24,0,0,"Master II","The scorpion","#JJL000YY","Membre",7097,851
25,0,0,"Master II","Abo 3abd","#RRG8UQYPL","Membre",7065,847
26,0,0,"Master II","محمد","#CQLVGRJ0J","Membre",7001,840
27,0,0,"Master II","تحب الحمام","#LVLJPCJCC","Membre",7000,840
28,16,0,"Master I","LeGend muhammad","#8PVC8C2G","Membre",6869,824
29,18,40,"Master I","MRasdx1","#Y9P8QPL20","Membre",6857,822
30,0,0,"Master I","عدنان د","#CJPJPY2CJ","Membre",6837,820
31,0,0,"Master I","Monster","#CJJ02QRJR","Membre",6762,676
32,8,0,"Master I","Saad3nb","#82VJ8RQCU","Membre",6744,674
33,26,0,"Master I","9/11","#JQV0Q22L0","Membre",6699,669
34,0,0,"Master I","DarkNight","#8VULGCVU","Membre",6693,669
35,60,24,"Master I","huosam","#22J299UC0","Membre",6679,667
36,0,0,"Master I","OSAMA 135","#PLJPQC22Y","Membre",6679,667
37,0,0,"Master I","JAsSER","#8J8VULVU","Membre",6533,653
38,0,0,"Challenger III","A.AZIZ","#P9JQGGUCY","Membre",6309,630
39,0,0,"Challenger III","ربي ارحمهما ❤️","#LPYCYLPGG","Membre",6231,623
40,0,0,"Challenger III","moo707","#LL99CJR08","Membre",6010,601
41,8,40,"Challenger II","tshi","#JRL82U9YR","Membre",5882,176
42,0,0,"Challenger II","sam","#8Y9RL2QGQ","Membre",5730,171
43,0,0,"Challenger II","Xx_YZAN-11_xX","#CLJVV09J","Membre",5537,166
44,16,0,"Challenger I","ayham","#RG280C8VU","Membre",5241,157
45,0,0,"Challenger I","scarfice","#Q0JR2GGG","Membre",5063,151
46,0,0,"Challenger I","ايهاب","#U0L9CL9CV","Aîné",5000,150
