"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","trombek","#Y8RVLVL9V","Miembro",9000,4500
2,0,0,"Grand Champion","adam w","#9GJLYP2QC","Miembro",8645,4322
3,88,120,"Champion","Dominik","#QUG2UGL9C","Miembro",8470,4235
4,8,40,"Champion","tamlitt PL","#LRJC9098","Miembro",8284,4142
5,158,0,"Champion","samin","#9Y8QJR9G","Veterano",8225,4112
6,140,0,"Champion","GuteQ","#892QG0VV0","Miembro",8213,4106
7,6,0,"Champion","akysz","#PCJR0028","Miembro",8196,4098
8,0,0,"Champion","#mahmoud#","#URGLVRJ","Miembro",8172,4086
9,0,30,"Champion","Veector","#2J9VC29PU","Miembro",8060,4030
10,0,0,"Champion","Elkadini","#GLCCCJY82","Miembro",8000,4000
11,72,136,"Master III","Braindeadshadow","#20P8JJ9R","Miembro",7850,1962
12,0,0,"Master III","REY.LC","#CY9RJCQ8Y","Miembro",7845,1961
13,0,0,"Master III","karolek","#8PJGC89PC","Miembro",7790,1947
14,18,40,"Master III","konrad","#P8VQ9CGCP","Miembro",7758,1939
15,0,0,"Master III","makaka","#29LVRPJVP","Miembro",7746,1936
16,60,0,"Master III","❤️Monia PL❤️","#2CJ9QG2GR","Colíder",7714,1928
17,10,0,"Master III","Bartuś","#2GVVVRRQ2","Miembro",7620,1905
18,0,0,"Master III","FILIP","#PQVPV2JY","Miembro",7535,1883
19,92,120,"Master III","Sajwan","#2YURPQPQ0","Miembro",7532,1883
20,0,0,"Master III","SzYjeeq","#GVYVYVG99","Miembro",7501,1875
21,144,120,"Master II","$miLe","#808C0CV2Q","Miembro",7334,880
22,54,120,"Master II","DJkoza","#LP2VUJ9Y","Miembro",7307,876
23,18,80,"Master II","Gabryś","#8V000UJPQ","Miembro",7288,874
24,0,0,"Master II","Kremuwka_","#90PY8LJJY","Miembro",7212,865
25,36,40,"Master II","kuba","#RU0PYGGQ9","Miembro",7208,864
26,54,40,"Master II","hahahahihi !","#88CQC9PQR","Miembro",7201,864
27,0,0,"Master II","BlueBerry v.2","#2VPRV9UR8","Miembro",7192,863
28,44,0,"Master II","magnolia line","#CPL9U0U","Veterano",7168,860
29,0,0,"Master II","BatmanXD","#88PR22YUJ","Miembro",7152,858
30,0,0,"Master II","anto","#LQR9YQC0Y","Miembro",7119,854
31,0,0,"Master II","pewdiepie","#YRQLY8U0","Miembro",7116,711
32,0,0,"Master II","JOKER","#9LU9JJUJL","Miembro",7082,708
33,0,0,"Master II","meow","#CY2GGQ8L2","Miembro",7065,706
34,8,40,"Master II","☠qba2404PL☠","#8Y8UL9YYP","Líder",7041,704
35,0,0,"Master II","Matimi","#CJ0G8R98R","Miembro",7029,702
36,88,80,"Master II","szmajewsky","#LJY9LR0LC","Miembro",7000,700
37,0,0,"Master II","Chce banana","#8JQP8PCGP","Miembro",7000,700
38,16,40,"Master I","ariel","#R088JGUPU","Miembro",6722,672
39,0,0,"Master I","(c2)Boblemix","#8C0GPRGUR","Miembro",6699,669
40,0,0,"Master I","masiniutki","#RJ900QG99","Miembro",6689,668
41,26,94,"Master I","DZIUBIXON","#8PQ0RPCG2","Miembro",6686,200
42,0,0,"Master I","Sajwan2","#9RY9JLJ9R","Miembro",6676,200
43,0,0,"Master I","Inferno Dragon","#RYG2JYLP","Miembro",6659,199
44,0,0,"Master I","jasiu193","#8Q2L22Q20","Miembro",6645,199
45,0,0,"Challenger III","sir kolololo","#R9YJ2JRQC","Miembro",6425,192
46,0,0,"Challenger II","•Frankie• (´ー`)","#L922UPUC2","Miembro",5651,169
