"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","oktubre","#8QPR8UCY","Глава",8050,4025
2,0,0,"Champion","カニエウエスト","#2GVCGCGVQ","Соруководитель",8036,4018
3,0,0,"Master III","Noldzky","#PCVJ8J8V","Соруководитель",7790,3895
4,0,0,"Challenger II","albanna","#YUULJGYU","Соруководитель",5895,2947
5,0,0,"Challenger II","Wxleed","#QRRP2RCV","Участник",5772,2886
6,0,0,"Арена 14","msk23","#R8YGJLQP","Соруководитель",4824,2412
7,0,0,"Арена 13","™əźðŵ™","#QPV00VULQ","Участник",4211,2105
8,0,0,"Арена 13","mohammed9","#2P2QGGVJ8","Участник",4200,2100
9,0,0,"Арена 14","harith","#VYYL90GC","Соруководитель",4692,2346
10,0,0,"Арена 12","Thulsa_Doom","#YRR2CQURL","Участник",4007,2003
