"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Royal Champion","Good Buzz","#2RQ28L89","Co-Leader",9000,4500
2,0,0,"Royal Champion","jcg730","#899JP9VU9","Co-Leader",9000,4500
3,0,0,"Royal Champion","ButterStick776","#VCCJG8YR","Co-Leader",9000,4500
4,36,0,"Grand Champion","Zigtad","#8LVPCYCC2","Leader",8701,4350
5,0,0,"Grand Champion","jon","#9PGYGC8Y","Co-Leader",8588,4294
6,49,0,"Grand Champion","Rebel13524","#PURYLUL8","Co-Leader",8525,4262
7,18,0,"Champion","Royal Knight","#2C0LGPJV","Co-Leader",8360,4180
8,8,0,"Champion","Envixity","#29GUQRPY","Elder",8050,4025
9,34,0,"Master III","savitar","#LJPLG2P8","Člen",7822,3911
10,0,0,"Master III","dspex12","#YULVC9PR","Co-Leader",7821,3910
11,43,0,"Master III","chad","#8JQ8QRG0","Co-Leader",7560,1890
12,32,0,"Master III","og.bigd","#YY8PCVC22","Elder",7532,1883
13,0,0,"Master II","Fifi","#JPUGY0LPU","Elder",7405,1851
14,71,80,"Master II","Nighthunter","#98LJPVYQ8","Člen",7213,1803
15,0,0,"Master II","catholic priest","#R8YQV0CGU","Elder",7120,1780
16,0,0,"Master II","JakeFulk","#GCLQV98G0","Elder",7037,1759
17,52,120,"Master I","Kept Toad","#U2P0RY2Y","Elder",6874,1718
18,10,80,"Master I","Mo","#LQP0P9LCC","Člen",6835,1708
19,38,0,"Master I","ravenninja112","#JG8V8P0L","Co-Leader",6833,1708
20,8,50,"Master I","Bonin","#PYJG0GQJ","Člen",6761,1690
21,0,0,"Master I","Luka","#28JLULVPR","Člen",6718,806
22,0,0,"Master I","A-Eagle","#GRRCCLUGQ","Co-Leader",6611,793
23,0,0,"Master I","fallers","#G2YQJ09Q2","Člen",6603,792
24,0,0,"Master I","K4RL","#G08GJ0R0Y","Člen",6582,789
25,0,0,"Master I","Icasha","#8UJL0CGYQ","Co-Leader",6504,780
26,0,0,"Challenger III","Big Helmet","#YRYUQ2GP","Člen",6488,778
27,0,0,"Challenger III","emoscity","#9PYRRYPVU","Člen",6362,763
28,0,0,"Challenger III","you","#9GVYG0JQ9","Člen",6296,755
29,50,0,"Challenger III","msuperregal","#2229YGVCU","Co-Leader",6262,751
30,42,80,"Challenger III","Apple","#P2LJ8UL00","Člen",6256,750
31,0,0,"Challenger III","P.E.K.K.A","#CLU8UG20J","Člen",6144,614
32,0,0,"Challenger III","tyree","#8LPL0GCCC","Člen",6062,606
33,0,40,"Challenger III","Popeyes ChKN","#R288RGLR0","Člen",6034,603
34,0,0,"Challenger III","Kadxn","#P08CR9VPP","Elder",6000,600
35,0,0,"Challenger II","Sutty132","#888LU0VJG","Elder",5865,586
36,0,0,"Challenger II","Tu Papi!!!","#G2Q9RLQL","Co-Leader",5826,582
37,0,0,"Challenger II","Goblin Lord","#UCQ080L9V","Člen",5764,576
38,0,0,"Challenger II","y&amp;$","#P2L8U2QGU","Člen",5763,576
39,0,0,"Challenger II","4 big guys","#LLR99Q0R","Co-Leader",5743,574
40,10,30,"Challenger II","Boss0122","#8C8VR8QGJ","Člen",5732,573
41,0,0,"Challenger II","Tie","#J2VUQJJC8","Člen",5686,170
42,0,0,"Challenger II","sean21","#P8UGUY8U","Co-Leader",5684,170
43,0,0,"Challenger II","ALİ","#9CQUPC2G2","Člen",5684,170
44,0,0,"Challenger II","Dontknowsy","#YJGPPLCUR","Co-Leader",5500,165
45,0,0,"Challenger I","Booce","#8LL88GJY","Elder",5420,162
46,10,0,"Challenger I","mid-ladder suck","#RQ0GYGPGV","Elder",5363,160
47,0,0,"Challenger I","Buster","#UVC29LR8","Elder",5278,158
48,1,40,"Challenger I","Firestar","#P9VCRQU0P","Co-Leader",5247,157
49,0,0,"Challenger I","JOE","#U9RGVP9QY","Člen",5065,151
50,0,0,"Aréna 8","smexican","#VUPVRJYP8","Co-Leader",2361,70
