"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","シ៙sªmux៙ღ","#90JLR9GGR","Mitglied",9000,4500
2,0,0,"Grand Champion","camilosuarez","#2LLP8P0J","Mitglied",8530,4265
3,0,10,"Champion","BunnY","#2JU2C2CQ2","Mitglied",8062,4031
4,0,0,"Champion","Angel Caido","#9ULCYV8P","Anführer",8059,4029
5,0,0,"Master III","The Parca","#PL02C0C0C","Mitglied",7971,3985
6,38,0,"Master III","pipemong","#90RQG8Y0C","Vize-Anführer",7873,3936
7,10,40,"Master III","nichirr","#90VGPGUUR","Vize-Anführer",7704,3852
8,48,50,"Master III","holguinsiño","#CVPY0GC8L","Vize-Anführer",7633,3816
9,0,0,"Master III","su madre en 4","#GYYRPC2GL","Mitglied",7566,3783
10,0,0,"Master III","luisdadowski","#UJP80LQUV","Mitglied",7530,3765
11,0,0,"Master III","F-Danger","#LPP02CVP9","Mitglied",7500,1875
12,0,40,"Master II","julianguti","#VL9RG8QY9","Ältester",7374,1843
13,96,80,"Master II","Minimiun","#U9L0URJY8","Ältester",7332,1833
14,0,0,"Master II","Sr. Alex","#9QGL0JV8","Mitglied",7249,1812
15,0,0,"Master II","FONSECA","#YPC92QQLP","Mitglied",7245,1811
16,26,40,"Master II","Daniel god","#C2JLYLG8R","Ältester",7206,1801
17,20,30,"Master II","dinyk","#2R9GLV8U0","Ältester",7199,1799
18,54,0,"Master II","₴.₣.₲.₴","#JPYRCPYCG","Ältester",7188,1797
19,0,0,"Master II","carlos","#V2L8CPL9V","Mitglied",7155,1788
20,0,0,"Master II","Juancho","#RPUPQP0LL","Mitglied",7153,1788
21,0,0,"Master II","antronix","#GRCUUU8QY","Mitglied",7150,858
22,0,0,"Master II","MAOSANZ","#8JY8P8C8","Vize-Anführer",7123,854
23,0,0,"Master II","maestrejhon","#9L9QQQQL9","Mitglied",7121,854
24,0,0,"Master II","Mercurial_1718","#89VQUP800","Mitglied",7104,852
25,58,40,"Master II","DancracYT","#YCQQQ2PC9","Ältester",7094,851
26,18,40,"Master II","Ryzen_$$","#C9R2JLVUL","Mitglied",7091,850
27,0,0,"Master II","Toro31","#2RPCLYY82","Ältester",7081,849
28,64,0,"Master II","JuanJo","#JUYJQQPJJ","Ältester",7081,849
29,0,0,"Master II","Steve","#GU8G2CGQG","Mitglied",7051,846
30,0,0,"Master I","diego","#YC28YGVRV","Ältester",6877,825
31,0,0,"Master I","JJ74","#RYJUCY980","Ältester",6869,686
32,0,0,"Master I","Zeth®€","#2Q2PQRV2","Mitglied",6829,682
33,0,30,"Master I","mini clox","#CPV0UU9PY","Mitglied",6760,676
34,0,0,"Master I","SANTITO","#8QLVR2GPC","Ältester",6721,672
35,18,40,"Master I","BURGIS","#LUUVQCQ","Ältester",6708,670
36,0,0,"Master I","SDGA","#9VL8C0CYL","Ältester",6676,667
37,18,40,"Master I","JuanCarlosCT","#CCG0282QG","Vize-Anführer",6662,666
38,0,0,"Master I","COLnico","#9CG9808QC","Ältester",6662,666
39,0,0,"Master I","JJ1006","#JJLU8P2Y","Ältester",6646,664
40,0,0,"Master I","フアンディエゴ","#YV2GRLC0L","Mitglied",6644,664
41,0,0,"Master I","jhoan vergura","#299PG0209","Ältester",6606,198
42,14,0,"Master I","Duban","#UC922CR9","Vize-Anführer",6600,198
43,26,20,"Master I","Seymour Diera","#2G0RG99P9","Vize-Anführer",6530,195
44,0,40,"Master I","♡Y☆u☆s☆a☆k☆i♡","#9VGQ8VR2V","Mitglied",6500,195
45,0,0,"Challenger III","alejo","#YL2Y8JRYR","Ältester",6351,190
46,72,40,"Challenger III","Diaz:)","#CL2PYR9LR","Vize-Anführer",6301,189
47,0,0,"Challenger III","Sebas02001","#8CY0GLQ9J","Mitglied",6299,188
48,0,0,"Challenger III","migo","#QGQ9YQGL0","Ältester",6000,180
49,0,0,"Challenger I","Foxy2234Gamer","#RQPCLULQ2","Ältester",5030,150
50,0,0,"Arena 8","MARIANO","#V00YUU928","Mitglied",2300,69
