"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","HARU","#2G9GLJ9R2","عضو",5157,2578
2,0,0,"الساحة 13","キムボムヨン2世","#Y28U2VYQG","القائد",4396,2198
3,0,0,"الساحة 12","蛾次郎","#2LRV08028","عضو",4144,2072
4,0,0,"الساحة 11","うららん","#Y9UY09LR0","عضو",3726,1863
5,0,0,"الساحة 7","うっきん","#P92PQ2J0J","عضو",2115,1057
6,0,0,"الساحة 7","リョウマ","#9YG0QYUGR","عضو",2000,1000
7,0,0,"الساحة 12","おたけ","#LGQ8U2LRC","كبير",4188,2094
8,0,0,"الساحة 12","カラス","#29PJ2CLYJ","قائد مساعد",4001,2000
9,0,0,"الساحة 12","えいぽん","#GLRLPC2UC","كبير",3796,1898
10,0,0,"الساحة 12","犬村ダイソン","#QJRG9GGVQ","عضو",3602,1801
11,0,0,"الساحة 12","イキイキした毎日","#Y88QLRPJ2","قائد مساعد",4158,1039
12,0,0,"الساحة 12","なーぎさっでっす！","#Q9ULL209Q","عضو",4003,1000
13,0,0,"الساحة 12","ぼっちミッキー","#9Y9L9LYQ0","عضو",3818,954
14,0,0,"الساحة 12","ふぁらお２世","#QGYPV9PQ9","عضو",4010,1002
15,0,0,"الساحة 12","cool Japan","#99YJQ2Q8P","قائد مساعد",4002,1000
16,0,0,"الساحة 11","グッチ","#QQ89LCVP9","عضو",3323,830
17,0,0,"الساحة 12","紙の右手","#Y0Y2CJVPY","كبير",4003,1000
18,0,0,"الساحة 12","あーやん","#QLVGYCGRG","عضو",3968,992
19,0,0,"الساحة 8","りょう","#2URVPCRR9","عضو",2326,581
20,0,0,"الساحة 9","カイ","#QQ0QVV9R","عضو",2992,748
21,0,0,"الساحة 9","tinporon","#P9YVYVJVP","كبير",2609,313
22,0,0,"الساحة 3","Dsk.Miracle","#PQURGQJJ2","عضو",773,92
23,0,0,"الساحة 6","bokep korea","#P8V89JUCC","عضو",1648,197
24,0,0,"الساحة 4","nari","#PR2UP2LLG","عضو",1137,136
25,0,0,"الساحة 3","MURILO","#9GR8G9C22","عضو",732,87
26,0,0,"الساحة 12","キム ボムヨン","#8PR8LY0P2","عضو",3870,464
27,0,0,"الساحة 1","çetin yücel","#9VGYRGQCV","عضو",30,3
28,0,0,"الساحة 1","kere","#9V0QYVLL0","عضو",84,10
29,0,0,"الساحة 1","موس","#PUJRLRJPU","عضو",107,12
30,0,0,"الساحة 1","Kleopatrik","#PL2RQ0GQQ","عضو",91,10
31,0,0,"الساحة 11","49こうせい49","#8V2CU0008","عضو",3461,346
32,0,0,"الساحة 9","おでん","#8Y8PU0UCY","عضو",2616,261
33,0,0,"الساحة 9","りょうが","#8QYJRVL8J","عضو",2778,277
34,0,0,"الساحة 9","CLOVER","#99GL2GQ9R","عضو",2893,289
35,0,0,"الساحة 8","野原に咲いた俺@プライド","#9LGJPG0YR","عضو",2400,240
36,0,0,"الساحة 7","みきやん","#8YLQPQVVP","عضو",2152,215
37,0,0,"الساحة 10","Riku","#8VGRVJJ8R","عضو",3129,312
38,0,0,"الساحة 9","ぷくぷく茶が丸","#P82LR9R0L","عضو",2735,273
39,0,0,"الساحة 7","＼(^o^)／™️","#9JGR0JCJL","عضو",2184,218
