"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,80,"Master III","Чемпион","#2YYGGRC0R","Ancião",7865,3932
2,16,0,"Master III","Liza21","#PLUVY8R98","Ancião",7658,3829
3,622,480,"Master III","provans(•)(•)","#2UC8RGLUR","Ancião",7593,3796
4,239,0,"Master III","Wanderer16923","#P0229VPG0","Lider",7504,3752
5,149,40,"Master II","batya_v_zdanii","#2VPJJ0JJ9","Ancião",7338,3669
6,83,320,"Master II","SCALLETTA","#VP8UC8CJL","Ancião",7268,3634
7,106,160,"Master II","PaShA","#909LUQJJC","Membro",7232,3616
8,450,160,"Master II","KNOT","#UP8YUCYCJ","Colíder",7198,3599
9,124,171,"Master II","кексик","#PUG08Q8G9","Membro",7179,3589
10,57,0,"Master II","thursday","#Q0V0JV99","Ancião",7058,3529
11,321,0,"Master II","Emanuil","#UPRV8VQCJ","Membro",7030,1757
12,158,320,"Master I","Syperrr NYB","#C8GLJP0G9","Colíder",6897,1724
13,545,540,"Master I","F❤️O❤️C❤️U❤️S","#28QGYLUJG","Membro",6892,1723
14,88,40,"Master I","иди на***","#JCP0LURU0","Membro",6842,1710
15,479,400,"Master I","@_P_U_S_T_O_Y_@","#CUG0VV9VP","Membro",6827,1706
16,150,160,"Master I","rukor","#PV9YJUG0R","Membro",6799,1699
17,474,400,"Master I","Антон","#R2PCU0JJP","Membro",6798,1699
18,254,360,"Master I","A_N_D_R_I_Y","#8R908VRGL","Ancião",6786,1696
19,48,40,"Master I","fromJkee","#V889CG9PV","Membro",6747,1686
20,36,40,"Master I","VladKr_ua","#U08PPLQ80","Membro",6729,1682
21,0,0,"Master I","el rey","#CUUJ0CGPU","Membro",6708,804
22,206,240,"Master I","bolik","#UYRLY0URL","Membro",6689,802
23,104,120,"Master I","Slipik","#CJPYVJQY0","Membro",6683,801
24,36,30,"Master I","Wolf Tj","#28QJRJR","Membro",6655,798
25,87,240,"Challenger III","Armosha","#JC88YLQLL","Membro",6479,777
26,269,280,"Challenger III","Фома","#PLLULVGYC","Membro",6350,762
27,84,456,"Challenger III","Vikt@r","#V9CLGJR9","Ancião",6282,753
28,133,120,"Challenger III","Яночка","#JU82VQPVR","Ancião",6257,750
29,65,120,"Challenger III","Gitler21","#U2PYQC20G","Membro",6215,745
30,174,240,"Challenger III","NAVI_Asdevals","#GR8QL28LY","Membro",6150,738
