"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,226,0,"Royal Champion","garfield.CR","#9V0CYR8L","Соруководитель",9000,4500
2,228,360,"Royal Champion","Bonez187erz","#2LVPJRGR","Участник",9000,4500
3,218,0,"Royal Champion","Meryana","#QC8VRC8CC","Старейшина",9000,4500
4,197,0,"Grand Champion","MomoRonaldo","#J8JY9YC","Соруководитель",8978,4489
5,38,120,"Grand Champion","TheOrthOd0X","#G0JCVR0C9","Старейшина",8913,4456
6,270,0,"Grand Champion","hosilein","#RC9C0Q9R","Старейшина",8767,4383
7,184,240,"Grand Champion","Kevin","#89V80VRG2","Старейшина",8759,4379
8,44,80,"Grand Champion","HenryBR","#22YLUJG2L","Старейшина",8619,4309
9,30,0,"Champion","ᵃʸᵈʸ♥️ˡᵒᵍᵇᵃᶦᵗ ツ","#9LQLVCU8R","Соруководитель",8175,4087
10,18,40,"Master III","Luca","#L28J0LL","Старейшина",7823,3911
11,86,0,"Master III","Schnullerzwerg","#9Q29VJPC8","Старейшина",7668,1917
12,0,0,"Master III","Wardog","#9LP8VYPC","Участник",7558,1889
13,28,0,"Master III","Naruto_Uzumaki","#2QQVJLC0Q","Участник",7533,1883
14,148,120,"Master II","Kawex","#80J2YUQR","Участник",7436,1859
15,104,0,"Master II","Schnullerzwerg","#9CQ9LY90Y","Старейшина",7344,1836
16,324,280,"Master II","Elisa00","#8G9LJQ80Y","Участник",7292,1823
17,52,240,"Master II","Shredder","#P9YY0CR8G","Участник",7291,1822
18,200,0,"Master II","Plaickna97","#V89U8JRV","Старейшина",7259,1814
19,0,0,"Master II","Katha","#20L0929QG","Участник",7091,1772
20,0,0,"Master II","Jogro","#28LJRVUVJ","Соруководитель",7060,1765
21,0,0,"Master II","DonaldTrump","#2C0YV8V2R","Участник",7031,843
22,136,0,"Master II","Power Princess","#9LCYQUQJG","Старейшина",7000,840
23,72,120,"Master II","Sedef","#CRGRPJP9P","Старейшина",7000,840
24,0,0,"Master I","pro opa","#PR8RQ0QRJ","Старейшина",6900,828
25,254,250,"Master I","Trymacs","#QLPP2RUP","Участник",6884,826
26,32,160,"Master I","☆-Kimi-☆","#22V2JR90Q","Соруководитель",6836,820
27,113,240,"Master I","DrBanger","#8CYUU0R8","Участник",6828,819
28,146,40,"Master I","SEBE","#PQGGL8PCC","Участник",6765,811
29,0,40,"Master I","Gowtham","#8UJ9P9PGU","Участник",6709,805
30,18,40,"Master I","applejuice","#2GC988JQR","Участник",6699,803
31,26,80,"Master I","AS-KINGZZ-YT","#PJ8Q8Y82","Участник",6648,664
32,0,0,"Master I","geilo","#Y92U8J0J","Участник",6571,657
33,82,360,"Master I","livy","#VU0UVVVJQ","Участник",6561,656
34,20,40,"Master I","Obito Uchiha","#PYRJUV0JC","Старейшина",6560,656
35,0,40,"Challenger III","MagpieGod","#YG00UU88L","Участник",6478,647
36,96,160,"Challenger III","Jumper 22","#LGVG2RC2","Старейшина",6392,639
37,34,120,"Challenger III","MrBlack","#P2U9LCR","Участник",6170,617
38,80,176,"Challenger III","Frank Buschman","#LYPV0PC0L","Участник",6168,616
39,0,0,"Challenger III","martl","#VYJ29YULY","Старейшина",6091,609
40,100,152,"Challenger III","lolm","#R200RR0J8","Участник",6062,606
41,94,192,"Challenger III","Alan","#LGU89QLC8","Участник",6010,180
42,0,0,"Challenger III","Tiger1904_YT","#GCVLP029G","Участник",6000,180
43,0,0,"Challenger II","near","#28R8LC22J","Участник",5933,177
44,0,0,"Challenger II","格呂克斯基利","#G2RLYRC00","Участник",5923,177
45,130,0,"Challenger II","king player 2","#CCR92JR8","Участник",5726,171
46,106,120,"Challenger II","Rabe","#2892Q002R","Участник",5698,170
47,0,0,"Challenger II","...","#CJUPP9G0G","Участник",5652,169
48,40,80,"Challenger I","Leon","#RUP2QLGLC","Участник",5382,161
49,258,360,"Challenger I","Sammy","#RRPC9028","Глава",5203,156
50,18,0,"Challenger I","alenmessi10","#JG00CLV22","Участник",5000,150
