"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","j0ey","#2YVRLGPLV","Leader",9000,4500
2,0,0,"Royal Champion","Nicholas","#9CQ2RYL2","Member",9000,4500
3,10,0,"Grand Champion","qap2","#JVPGVYQ","Member",8556,4278
4,14,0,"Champion","Zolr4c","#J8822Y9UR","Member",8438,4219
5,70,120,"Champion","shawn","#UJJQP2C8P","Elder",8220,4110
6,52,0,"Master III","XxBabyjayne","#Y98CQVJ","Co-leader",7912,3956
7,38,70,"Master III","jASH","#2JG0JGV8","Member",7767,3883
8,54,80,"Master III","POTRO DE ELITE","#22R89R8LU","Member",7756,3878
9,20,40,"Master III","Killerkyle35765","#URL9QUYP","Member",7733,3866
10,18,0,"Master III","Tycain34","#J0RCYLPR","Member",7630,3815
11,0,40,"Master III","BOOST IS SHIIT","#JCQU0YJ2","Member",7530,1882
12,0,0,"Master III","DoeDoe","#9RG0CRYUV","Member",7530,1882
13,0,0,"Master II","⚡️ASG⚡️","#9UVQG88L2","Member",7250,1812
14,16,40,"Master II","Loyal","#9UV99UU92","Member",7143,1785
15,10,0,"Master II","B-Money","#QGQYVUYU9","Member",7090,1772
16,58,80,"Master II","puppy","#PL8GQCL","Member",7083,1770
17,68,40,"Master II","smg","#RQCCU29QC","Member",7055,1763
18,8,0,"Master II","NIK","#QQQG80J8V","Co-leader",7000,1750
19,0,0,"Master II","GC","#92RUULJP0","Member",7000,1750
20,92,40,"Master I","superknight","#J0RLCVQY0","Member",6828,1707
21,8,40,"Master I","pearlgaurd14","#CVR99CRU8","Member",6767,812
22,18,0,"Master I","matty","#RULYGY2L0","Member",6692,803
23,0,0,"Master I","Alex","#G0CYGQRJJ","Member",6682,801
24,62,80,"Master I","richiek","#ULR889UCC","Member",6681,801
25,8,0,"Master I","GODBOI","#C2GGYRLPL","Member",6651,798
26,0,0,"Master I","♡tony♡","#YUQJYGQ9C","Member",6623,794
27,0,0,"Master I","Maria","#2GU89PPP8","Member",6620,794
28,8,0,"Master I","Jen","#9UU20RVUV","Member",6616,793
29,90,80,"Master I","Mega_Reaper","#9CJG00YPQ","Member",6500,780
30,0,0,"Master I","Ace boogie","#R0Y2PVYCC","Member",6500,780
31,20,0,"Challenger III","Right___Cheeck","#J8V9LGLGC","Member",6377,637
32,0,0,"Challenger III","Maylili","#8PUPVYLRC","Member",6312,631
33,0,40,"Challenger III","Daddy Moose","#C0CUCGC22","Member",6252,625
34,30,80,"Challenger III","Yeyoboii","#PPGRGV998","Member",6214,621
35,94,80,"Challenger III","fle","#L9PV9QCRG","Member",6184,618
36,0,0,"Challenger III","OUTLAW","#8J9URUQQL","Co-leader",6097,609
37,0,0,"Challenger III","jorjibunni","#G28VJGU98","Member",6082,608
38,20,0,"Challenger III","ZepicDaBom","#C2CC892PY","Member",6067,606
39,0,0,"Challenger II","shadow2.0","#CVRRV9VRC","Member",5835,583
40,0,0,"Challenger II","&lt;c5&gt;Christian&lt;/","#P0YUUVYU","Member",5832,583
41,12,0,"Challenger II","Isaiah","#UJU2CLVLY","Member",5814,174
42,0,0,"Challenger II","JJ","#JUGPRPG0G","Member",5780,173
43,0,0,"Challenger II","McPixelz","#9LCPUQYC","Co-leader",5709,171
44,0,0,"Challenger II","EddiesAlterEgo","#9P9GUQGGG","Elder",5691,170
45,32,40,"Challenger II","Zerenity","#JQJ9YQ2PU","Member",5625,168
46,0,0,"Challenger I","EddiesSuperEgo","#P2Q90YL2U","Member",5383,161
47,36,0,"Challenger I","NasalSpray","#VU8LPPJ8","Member",5273,158
48,0,0,"Challenger I","Xiana","#GP899CCGG","Member",5214,156
49,24,0,"Challenger I","BlueEyed_GRiNcH","#R9V08CCR","Member",5194,155
