"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Ben","#RLUJR0GU","Vize-Anführer",7681,3840
2,60,0,"Master III","der Alte","#9LP8GJ0R","Anführer",7649,3824
3,0,0,"Master III","Benni","#2P9GYRJ","Vize-Anführer",7571,3785
4,0,0,"Master I","DARK MAGY","#2L9Q9Q02J","Mitglied",6735,3367
5,0,0,"Master I","janne","#9UUC2LV29","Ältester",6527,3263
6,0,0,"Challenger III","CryTeX","#20YQR2CY","Ältester",6447,3223
7,46,30,"Challenger III","clutcher÷","#V0CRQJCRG","Ältester",6410,3205
8,26,52,"Challenger III","MMW","#PR0PLJ0GG","Mitglied",6271,3135
9,0,0,"Challenger II","King of","#PLP20VCLV","Ältester",5900,2950
10,0,0,"Challenger II","Supercell","#Y8UL0RJCG","Ältester",5789,2894
11,0,0,"Challenger II","joeblaant","#PURJG9R0","Ältester",5787,1446
12,16,0,"Challenger II","python999","#YJLQR9C8","Ältester",5747,1436
13,0,0,"Challenger II","Iulian","#CJGVG02QL","Ältester",5720,1430
14,0,0,"Challenger II","Ego_Crafter","#8J99QUR2","Vize-Anführer",5705,1426
15,0,30,"Arena 14","Cosmin nmz","#U0P8CV8UC","Ältester",5039,1259
16,0,0,"Challenger I","Janonator","#RR0G8VY","Vize-Anführer",5027,1256
17,0,0,"Arena 13","лойд","#CVP9LPVVP","Ältester",4351,1087
18,0,10,"Arena 13","Ragnar007","#UP2V0VJG9","Mitglied",4284,1071
19,0,0,"Arena 12","ali","#VLR2U2QPR","Mitglied",4170,1042
20,0,0,"Arena 12","Buddy the first","#PQ0RLCVQQ","Mitglied",3860,965
21,0,0,"Arena 11","Sepiroth","#ULGG8UYR8","Ältester",3782,453
22,46,30,"Arena 10","Kimojo","#V288VPCPQ","Mitglied",3126,375
23,0,0,"Arena 10","AmirhosseinSP","#UGL98CCRC","Mitglied",3000,360
24,0,0,"Arena 9","reyana","#UPCQUGL0C","Ältester",2687,322
25,0,0,"Arena 8","FrankdaDone","#U0UUVLYCQ","Ältester",2428,291
26,0,0,"Arena 8","Darek Vuy","#U82JURUCR","Mitglied",2301,276
27,0,0,"Arena 8","max","#U28V8L8U8","Mitglied",2300,276
28,0,30,"Arena 7","Sajjad Sadeghi","#UGY8GVU0V","Mitglied",2211,265
29,0,0,"Arena 7","DietRich","#UUCR2CUL0","Mitglied",2197,263
30,0,30,"Arena 7","mrdevil","#UU8QGRUYU","Mitglied",2187,262
31,58,0,"Arena 7","Ms.hasannzhad","#V9C9GQL88","Mitglied",2057,205
32,0,0,"Arena 7","Dtrsv","#VCVRUVC0Y","Mitglied",2029,202
33,0,0,"Arena 6","kein","#RUYRP9PQQ","Mitglied",1965,196
34,0,0,"Arena 6","kira","#UL8R29999","Ältester",1898,189
35,0,0,"Arena 6","lostobah","#CCL289CR8","Mitglied",1862,186
36,0,0,"Arena 6","cristi","#UYJYRP8V8","Mitglied",1700,170
37,0,20,"Arena 6","Evi","#ULG0YJ9PG","Mitglied",1694,169
38,0,0,"Arena 6","ZAID0","#V2GCVQCV9","Mitglied",1679,167
39,0,20,"Arena 6","noemi","#UG29QLYC2","Mitglied",1647,164
40,0,0,"Arena 6","J0UD","#VYVGQY2JJ","Mitglied",1600,160
41,0,0,"Arena 5","anna","#U0UCQ99RY","Ältester",1555,46
42,0,0,"Arena 5","tropiii","#VJQJPJU2Y","Mitglied",1536,46
43,0,0,"Arena 4","F16","#VQ0RUURRP","Mitglied",1184,35
44,0,0,"Arena 3","amir","#UVJRQL2V9","Mitglied",841,25
45,0,0,"Arena 3","rayan","#VURVQRUG9","Mitglied",759,22
