"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Sabrewulf","#2RG9Q02V2","Oudste",9000,4500
2,90,0,"Grand Champion","Nintox","#88GG0CP0V","Co-leider",8683,4341
3,88,0,"Champion","BoB","#8RL09YRJ","Oudste",8291,4145
4,88,0,"Champion","are","#L2Y88CJQ","Co-leider",8280,4140
5,136,0,"Master III","Fistitoon","#PYJULJYL","Co-leider",7937,3968
6,60,120,"Master III","FaZe","#2Q822RLJ","Lid",7784,3892
7,98,160,"Master III","Melvil","#2Q9R9C8LV","Lid",7729,3864
8,10,80,"Master III","An Toine","#VQQVGRPL","Oudste",7700,3850
9,0,0,"Master III","grocouika","#CQG9RV0","Oudste",7690,3845
10,40,0,"Master III","Pap Rich'","#YYVYVRRR","Leider",7643,3821
11,0,40,"Master III","Ric's","#RYP829Q9U","Oudste",7628,1907
12,10,0,"Master III","Justin","#2U9VYU9VG","Co-leider",7622,1905
13,176,200,"Master III","Salim","#80RG082V","Lid",7616,1904
14,0,0,"Master III","Galox","#Y9G9J98C","Lid",7584,1896
15,70,120,"Master III","yerem","#C8U9882","Lid",7500,1875
16,106,0,"Master II","liddel","#U22J9V0","Oudste",7432,1858
17,50,160,"Master II","Dante/nintox","#PQVVC98CG","Oudste",7237,1809
18,20,0,"Master II","vouvla","#8JVQQCPPU","Oudste",7218,1804
19,18,80,"Master II","iliasse","#RPV8PJRQ","Lid",7202,1800
20,46,160,"Master II","Djerkmy","#2909RGVV8","Lid",7091,1772
21,50,0,"Master II","Boitman","#9J809G2Y","Oudste",7062,847
22,8,80,"Master II","Mael","#P9LJPVLP0","Lid",7030,843
23,0,0,"Master I","MitMit","#22PLLPJGU","Lid",6838,820
24,226,0,"Master I","Skar","#JG2CVLJR","Oudste",6774,812
25,0,0,"Master I","oaayoo","#8YVGGUV9L","Lid",6755,810
26,78,40,"Master I","avarich","#8JPQC20JR","Oudste",6690,802
27,12,120,"Master I","aymeric37b","#PLJCCLJV","Lid",6612,793
28,0,0,"Challenger III","Bengamon","#800UP090P","Lid",6404,768
29,0,0,"Challenger III","Ted","#9LCLRRP08","Oudste",6368,764
30,40,160,"Challenger III","Genesys","#CGLQRV9LU","Lid",6330,759
31,0,0,"Challenger III","MIDASS64","#2QC90LGQ","Lid",6243,624
32,0,0,"Challenger III","Thomas","#P2YLJ2CLP","Oudste",6235,623
33,0,0,"Challenger III","ange 27","#2LPJ2YC98","Oudste",6000,600
34,0,0,"Challenger II","M1311","#9988J9VJU","Lid",5659,565
35,0,0,"Challenger II","⚔Dante⚔","#L8209PR2","Lid",5500,550
36,0,0,"Challenger I","çaglisse","#9JVP88GC0","Lid",5491,549
37,0,0,"Challenger I","Ceyd","#99LLY2J8U","Lid",5348,534
38,0,0,"Arena 12","timator","#JGURGCJPR","Lid",3956,395
