"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,85,0,"Royal Champion","╰(SAUD)ʕ•̫͡•ʕ","#808R0P28U","Co-leader",9000,4500
2,107,0,"Royal Champion","Royal","#82UJYVR9C","Leader",9000,4500
3,84,0,"Royal Champion","☠︎ⒼⒽⒶⓇⒺⒺⒷ","#9QC9CP0CQ","Co-leader",9000,4500
4,24,0,"Grand Champion","Juve-raeid","#Q8R9VGPU0","Elder",8827,4413
5,0,0,"Champion","石川五ェ門","#2PY8YCQC2","Member",8349,4174
6,0,0,"Champion","dah~","#8U9YRLRY8","Member",8264,4132
7,48,0,"Champion","K.Mohammed","#8092VG9C9","Member",8125,4062
8,0,0,"Master III","سيدي","#82R29UL90","Elder",7593,3796
9,34,332,"Master II","9WP","#8R9VUULRP","Member",7305,3652
10,66,0,"Master II","☣️KING-YAMA☢️","#RJ009VC","Co-leader",7302,3651
11,0,0,"Master II","سعود","#9Q09PR09J","Co-leader",7211,1802
12,0,0,"Master II","£^عمر^£","#RG89VC0YV","Member",7119,1779
13,8,0,"Master II","REVOLT","#2VQP8C2","Member",7032,1758
14,8,0,"Master I","أمل","#P8GJ8YVVU","Member",6898,1724
15,88,0,"Master I","Mshari","#2YQ8CYLY","Co-leader",6864,1716
16,0,0,"Master I","YUKI❄️","#2VGVLVPQP","Member",6811,1702
17,0,0,"Master I","منML7","#YPRGJ2QPY","Member",6714,1678
18,0,0,"Master I","مشعان","#PL002CCVJ","Elder",6666,1666
19,0,0,"Master I","☣️NARUTO☢️","#LLGP89PLQ","Elder",6560,1640
20,0,0,"Master I","ABADY_KING 187","#L0G92PR","Co-leader",6559,1639
21,0,0,"Master I","ملل","#Q8L90RVG","Member",6503,780
22,0,0,"Challenger III","☣️KING-LUFFY☢️","#2C0YRQV8","Co-leader",6372,764
23,0,0,"Challenger III","LEGENDARY","#QJ0PQCR8","Member",6210,745
24,0,0,"Challenger III","X_LEGENDER_X","#2Q98UVYY0","Member",6206,744
25,0,0,"Challenger III","بدر","#8QC08U2LJ","Member",6101,732
26,37,0,"Challenger III","يزن عريبي","#CY8V9LG2L","Member",6099,731
27,8,40,"Challenger III","KZ-07","#22LYP9RGU","Co-leader",6000,720
28,0,0,"Challenger II","قهرهم","#9LQRJRYP","Member",5958,714
29,0,0,"Challenger II","Power_mh7e","#29QQRQV8C","Member",5881,705
30,15,0,"Challenger II","亗MAJED亗","#9QC9Q9RUQ","Member",5847,701
31,0,0,"Challenger II","mishary مشاري","#RG0CU00VG","Member",5790,579
32,0,0,"Challenger II","اصيلوههء .","#GR0CJVLYU","Member",5715,571
33,4,160,"Challenger II","BS Cleiton","#QR00Q0JJP","Member",5613,561
34,0,0,"Challenger II","سعود","#U2CY2GC8R","Member",5597,559
35,0,0,"Challenger II","Madara","#Q0Q8RLQG2","Member",5563,556
36,0,0,"Challenger II","TURISCO","#JPJ00YCCY","Member",5560,556
37,0,0,"Challenger II","Amrosy","#QQY8CGVP8","Member",5533,553
38,0,0,"Challenger I","حرب","#RJ9RGV88J","Member",5336,533
39,0,0,"Challenger I","طحشل ااا","#CVLRCQ2V9","Member",5281,528
40,0,30,"Challenger I","أمير السالم","#PL8VCGJ2L","Member",5230,523
41,0,0,"Challenger I","Aديموو❤❤❤","#LC99UCRL","Member",5204,156
42,0,0,"Challenger I","shosho","#92YYRLP0J","Member",5174,155
43,22,120,"Challenger I","سالم","#8C2RUPPUR","Member",5143,154
44,0,0,"Challenger I","ZIYD","#U2PLQ2LCU","Member",5034,151
45,0,0,"Arena 14","ACE","#CCULRRU8Y","Member",4960,148
46,0,0,"Arena 14","فارس","#J82YL2VRC","Member",4600,138
47,0,0,"Arena 12","ABOAGRA","#22VJQLUJJ","Member",4070,122
48,44,0,"Arena 12","⚠️ AHMED CR7 ⚠️","#VP220RC8C","Elder",4010,120
49,0,0,"Arena 12","☣️LUFFY☢️","#VUQJ0YYPJ","Member",3800,114
50,0,0,"Arena 5","L. MESSI","#VQRUG0PLQ","Member",1511,45
