"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 14","Mr.maXik","#2CR9CG0LL","Medlem",4670,2335
2,0,0,"Arena 12","WP ME Kuba","#LQ02JL8YJ","Medlem",3947,1973
3,0,0,"Arena 8","/DAMS\","#JR9RUQLC2","Medlem",2442,1221
4,0,0,"Arena 7","сосок","#V9V9UUGYG","Medlem",2014,1007
5,0,0,"Arena 6","Олечка","#GU9YLPURQ","Medlem",1887,943
6,0,0,"Arena 5","dimen","#VY8P0JRJV","Medlem",1525,762
7,0,0,"Arena 6","bobr","#C092Q99UP","Medlem",1600,800
8,0,0,"Arena 6","умар","#J0UJJ9C20","Medlem",1640,820
9,0,0,"Arena 4","топ","#J2VYCJ2YJ","Medlem",1090,545
10,0,0,"Arena 9","hiruka","#YRG2GP2U8","Medlem",2899,1449
11,0,0,"Arena 8","RosYedinoros","#U8ULPPLP0","Medlem",2432,608
12,0,0,"Arena 7","Тема","#C00GP8GPQ","Medlem",2122,530
13,0,0,"Arena 5","Kingsman","#LQLQY80YP","Medlem",1388,347
14,0,0,"Arena 6","Akyla","#LRRQ8C0PV","Medlem",1600,400
15,0,0,"Arena 4","MASK","#J9VQ09CJC","Medlem",1060,265
16,0,0,"Arena 5","leFurtif","#QG09C2V2C","Medlem",1323,330
17,0,0,"Arena 11","feanokk","#G90CC0RR8","Medlem",3614,903
18,0,0,"Arena 6","Manmurzik","#Y9QGJYC9R","Medlem",1658,414
19,0,0,"Arena 6","Remons","#CQ99GPLLQ","Medlem",1804,451
20,0,0,"Arena 6","GoDyK","#GU0URQJG8","Medlem",1600,400
21,0,0,"Arena 11","Tagiran","#GCCQUY99P","Medlem",3444,413
22,0,0,"Arena 7","Джонни инглиш","#QLJJQ89UP","Medlem",2000,240
23,0,0,"Arena 3","ZOMBI_","#P9LC98R0G","Medlem",890,106
24,0,0,"Arena 2","Проклятый Донат","#GR0LVQPR2","Medlem",362,43
25,0,0,"Arena 12","БЕЗБАШЕНЫЙ ХОМА","#2V2CLPQ8G","Ledare",4012,481
26,0,0,"Arena 4","Бальтазар","#QRV8LV9RV","Medlem",1195,143
27,0,0,"Arena 4","EGORRIG","#QCRJ9U9GU","Medlem",1040,124
28,0,0,"Arena 3","POKAMOLODOY","#GVYUYJC0G","Medlem",741,88
29,0,0,"Arena 1","коля хейтер","#GQULCYP0G","Medlem",160,19
30,0,0,"Arena 4","Pedro's","#GRCPQU2JQ","Medlem",1000,120
31,0,0,"Arena 2","boynov","#QGP089QQQ","Medlem",362,36
32,0,0,"Arena 3","Joker","#R0CYJ9U2R","Medlem",817,81
33,0,0,"Arena 12","DD[RAINDOW]","#G8YRVP2JL","Medlem",3600,360
34,0,0,"Arena 3","DANILOV AUE","#QG2CUY228","Medlem",941,94
35,0,0,"Arena 9","RoDY_54","#QVP9Q9RR0","Medlem",2714,271
36,0,0,"Arena 3","Zander_","#GU9GJR2JV","Medlem",631,63
37,0,0,"Arena 1","ＲＡＩＮＢＯＷ","#QGGVGUYUR","Medlem",228,22
38,0,0,"Arena 1","Kizua","#QGGP8L02U","Medlem",110,11
39,0,0,"Arena 2","я не крыс я мыш","#R82P888L2","Medlem",319,31
40,0,0,"Arena 3","TOTORO","#Q20CU2VRV","Medlem",616,61
41,0,0,"Arena 1","BS | KC","#QG80CRGYU","Medlem",144,4
42,0,0,"Arena 2","даня455","#R08UPP2PV","Medlem",348,10
43,0,0,"Arena 12","game","#LLQ8LGYJP","Medlem",4001,120
