"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,180,0,"Royal Champion","Scorpion King","#8QRV2GVR","Medledare",9000,4500
2,174,320,"Royal Champion","P!NK CHEETAH","#R8PCRPYJ","Medledare",9000,4500
3,142,0,"Grand Champion","hussein1","#22V8898VY","Medledare",8865,4432
4,0,0,"Grand Champion","BigBoyHaz","#PQ0RU8820","Medledare",8811,4405
5,59,40,"Grand Champion","lec_Ture_A55","#RYVYUGQ9C","Medledare",8683,4341
6,52,80,"Champion","TKayss","#PPPJ2G9C","Medlem",8266,4133
7,365,40,"Champion","ABSOLUTE ZERO","#YYQGRJCY","Elder",8206,4103
8,174,170,"Champion","Good aim lol","#LYQ29J800","Medlem",8201,4100
9,180,280,"Champion","Jason","#YGCPRYV","Medlem",8150,4075
10,102,0,"Champion","Master Sass","#80C0J8UG","Medledare",8090,4045
11,204,0,"Champion","CAPTAIN","#P989YRPRV","Medledare",8071,2017
12,46,0,"Champion","risenfan","#P28CRUVP","Medledare",8064,2016
13,20,80,"Champion","Peace Sells","#PJUC8VY8Q","Medlem",8033,2008
14,72,200,"Champion","Brother Axl","#Y9VGPJR","Medledare",8000,2000
15,80,240,"Master III","KD8","#YRQVGR9YU","Medledare",7951,1987
16,183,0,"Master III","Lazerbolt15","#2RY0Q2YQ0","Medledare",7934,1983
17,58,0,"Master III","ozzyozz","#JP0RY","Medledare",7730,1932
18,112,470,"Master III","phritta nz","#UPRJRLU0U","Medledare",7611,1902
19,18,0,"Master III","dogboy29","#9R8Y9RQUR","Medledare",7558,1889
20,124,320,"Master III","&lt;c3&gt;BlakePlayZ","#YG2Y89RY9","Medlem",7545,1886
21,20,80,"Master III","TTVAKAZNZ","#U22Y2JJ8P","Medledare",7523,902
22,10,0,"Master II","Jc","#CPPVQJR8G","Medledare",7420,890
23,550,600,"Master II","Cholaa","#980PRLV9","Medledare",7357,882
24,10,120,"Master II","jarrod_80jma","#20QLL28RR","Medlem",7263,871
25,106,0,"Master II","MIMARMAX","#9LQPU2U8R","Medledare",7251,870
26,60,0,"Master II","Brother Lando","#28UP2PRJ","Medledare",7223,866
27,156,120,"Master II","codienegoblin55","#220VY2P2U","Medlem",7213,865
28,0,40,"Master II","z4ck","#JV0PJP0UV","Medlem",7173,860
29,28,0,"Master II","Quin.Brown","#RCQVG08GV","Medlem",7141,856
30,189,40,"Master II","bluecookie69","#YPPL8RLCU","Medlem",7121,854
31,18,0,"Master II","lucas","#8YG0YG9J","Medledare",7109,710
32,52,0,"Master II","Cory","#2G9C08JCU","Medledare",7090,709
33,0,0,"Master II","skree","#U20G900LU","Medledare",7056,705
34,36,40,"Master II","c0oper$","#YCU0JGLUC","Medlem",7055,705
35,120,360,"Master II","caty killer","#80L80U0PC","Medlem",7028,702
36,66,40,"Master II","g0nz","#22G8UPPP0","Medlem",7028,702
37,0,0,"Master II","3InchPeacock","#8882G89QR","Medledare",7001,700
38,504,480,"Master II","Ryan","#2JUQ2GG","Elder",7000,700
39,608,0,"Master I","Bezbożny Wariat","#8C9J0099","Ledare",6969,696
40,134,120,"Master I","ArteryNZ","#CLGPJVVVR","Medlem",6919,691
41,58,40,"Master I","zenemoe","#2LYV8J09L","Medlem",6809,204
42,20,0,"Master I","astronaut boy","#L8JPC8CR8","Medlem",6800,204
43,98,320,"Master I","Ibrahem","#QUYQJP092","Medlem",6756,202
44,0,0,"Master I","Og","#J2YCUCCVQ","Medlem",6693,200
45,46,200,"Master I","NANANAMA","#9Q0YP2VPQ","Elder",6634,199
46,72,209,"Master I","Alice","#9U8PPUJ","Medledare",6612,198
47,102,120,"Master I","disavo","#Y0YGCPU","Medlem",6574,197
48,18,40,"Challenger III","nzplaya","#P8GLU8URJ","Medledare",6118,183
49,67,200,"Arena 11","loulou","#Y02P8GQ2J","Elder",3463,103
