"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","bekitai","#P88UGQGRQ","Старейшина",9000,4500
2,19,160,"Royal Champion","X_sAnI_X","#PLPUJY0QC","Старейшина",9000,4500
3,206,280,"Royal Champion","Smooth qq","#QLUVP9JP","Старейшина",9000,4500
4,233,320,"Royal Champion","JOKENTIY","#QPRRQLCP","Старейшина",9000,4500
5,112,240,"Royal Champion","KYRGYZ","#QUVGCLJ9U","Соруководитель",9000,4500
6,152,0,"Royal Champion","санек777","#Q2CGPJVG","Соруководитель",9000,4500
7,380,0,"Royal Champion","pop","#82YP2VQ8R","Соруководитель",9000,4500
8,36,80,"Royal Champion","YouAreBot","#80LLV2CQR","Старейшина",9000,4500
9,310,0,"Royal Champion","Kauã999","#80G9JGLJJ","Старейшина",9000,4500
10,152,190,"Royal Champion","chikasee","#2P0UCPLLJ","Старейшина",9000,4500
11,136,0,"Royal Champion","Ади","#UJ889Q8R","Соруководитель",9000,2250
12,26,160,"Royal Champion","Kamui✨","#QLCP2U0PG","Старейшина",9000,2250
13,0,0,"Royal Champion","пикачу","#822Y0CLR8","Соруководитель",9000,2250
14,0,0,"Royal Champion","калы","#88PR89QRR","Соруководитель",9000,2250
15,26,0,"Grand Champion","карабалтинец77","#8GPVQ8CRL","Старейшина",8896,2224
16,180,264,"Grand Champion","Dobryi_AngeL","#RRJRVYUVL","Старейшина",8837,2209
17,204,300,"Grand Champion","FARHOD","#2YYRQYGL","Старейшина",8813,2203
18,434,320,"Grand Champion","lord U","#PQPUC0C28","Старейшина",8755,2188
19,193,0,"Grand Champion","ramzess","#G9Y8CCGP","Старейшина",8753,2188
20,149,240,"Grand Champion","Dr.Akella☠","#JQ2VGJQ0G","Старейшина",8745,2186
21,256,0,"Grand Champion","&lt;TORNADO&gt;","#2GGYQC99P","Старейшина",8715,1045
22,48,160,"Grand Champion","Narkoz","#UGRPLCQVU","Старейшина",8697,1043
23,37,200,"Grand Champion","luntik","#UU0L8G00L","Старейшина",8645,1037
24,26,160,"Grand Champion","MarlenBrat","#80CY8Y2RV","Старейшина",8500,1020
25,18,80,"Grand Champion","LOGAN","#2RUP8JJ9G","Участник",8500,1020
26,26,80,"Champion","blitz","#9RCYG2J","Старейшина",8389,1006
27,67,240,"Champion","alek","#90L82CGVQ","Старейшина",8356,1002
28,182,0,"Champion","EpmaK","#9YR808JC0","Старейшина",8280,993
29,141,280,"Champion","Suntory Whiskey","#29RQCC88","Старейшина",8270,992
30,2,0,"Champion","CHASER toureR V","#2PGU9VVP","Участник",8267,992
31,18,0,"Champion","kalys❤️x-bow⚡️","#QJ9YUQV8V","Старейшина",8210,821
32,66,280,"Champion","FIASKO","#YJGG8CV8G","Старейшина",8202,820
33,0,0,"Champion","RAIDER WOW","#PY0U82JJL","Участник",8195,819
34,48,120,"Champion","JORD Jyldyzbek","#V2Y9GUL0J","Участник",8193,819
35,54,0,"Champion","ker1movich","#UY808J2L","Участник",8181,818
36,0,0,"Champion","*_*ZaDiRa*_*","#28P8YJ29Q","Участник",8125,812
37,0,0,"Champion","Denemor","#82J02UP9","Соруководитель",8115,811
38,152,224,"Champion","nameless","#JU2V8PQ2J","Старейшина",8088,808
39,151,320,"Champion","Sabyrovx","#JV8R0GPG9","Старейшина",8060,806
40,55,40,"Champion","captain","#VQVP8PVU","Старейшина",8038,803
41,18,80,"Champion","нику","#2PQYLULY8","Участник",8030,240
42,84,120,"Champion","каспер","#2QQY9RY0L","Старейшина",8030,240
43,8,0,"Champion","NortyZ","#98RLYP2VL","Старейшина",8030,240
44,26,0,"Champion","Ваффен","#2CQ9PVL0Q","Соруководитель",8000,240
45,56,0,"Champion","kezia manuellem","#20VP292QR","Старейшина",8000,240
46,154,200,"Master III","goodrich","#GLJQR029G","Старейшина",7866,235
47,336,0,"Master III","Ахиллес","#8YQU0VY8V","Старейшина",7812,234
48,215,290,"Master III","☆♡YIMAN♡☆","#8RR0L209R","Старейшина",7740,232
49,0,0,"Master III","Коллаж","#GPC8PPLG","Глава",7733,231
50,276,0,"Master III","митя","#2YJUV2YPJ","Старейшина",7500,225
