"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","tupadrastro","#29Q0GG0U2","Membre",9000,4500
2,298,0,"Royal Champion","YOYO","#YVV9LVJ8","Chef",9000,4500
3,73,0,"Royal Champion","deyvi :)","#2UJGCYG82","Membre",9000,4500
4,58,0,"Royal Champion","la carencia","#2YRG0GYV2","Membre",9000,4500
5,58,0,"Royal Champion","Pumita Mar","#2Y8JGJL2R","Chef adjoint",9000,4500
6,306,240,"Grand Champion","Isaac","#8RQJUQLVC","Membre",8653,4326
7,0,0,"Grand Champion","YOUNG I Neos","#8QJQCPQ0U","Membre",8558,4279
8,243,120,"Champion","CRISTOFER","#PU0UJQJLP","Membre",8335,4167
9,196,40,"Champion","Sebastián","#8VULJJ9P0","Membre",8313,4156
10,0,0,"Champion","⚡TheDragon5403⚡","#2820YCGGG","Membre",8148,4074
11,151,0,"Champion","Alan117","#9PUCPQP0V","Membre",8127,2031
12,166,0,"Master III","Berrerose","#PUY8RGUCG","Membre",7733,1933
13,99,320,"Master III","Donovan Brother","#8QR09LL90","Membre",7650,1912
14,0,0,"Master III","Irving™","#2VRUJ9QCY","Membre",7579,1894
15,8,160,"Master II","depredador","#YQ899LUV8","Membre",7466,1866
16,50,360,"Master II","Larry Cabirria","#2RL0RLLCR","Membre",7410,1852
17,0,0,"Master II","cesar128","#CRLLCG8","Membre",7348,1837
18,0,0,"Master II","Amekatzin","#89U9LV90U","Membre",7344,1836
19,180,0,"Master II","isaac","#CC28Y9YQY","Membre",7311,1827
20,6,40,"Master II","★ꜱɪᴍᴘ ᴅᴇ ɴɪɴᴏ★","#JQQR9RVGG","Aîné",7301,1825
21,236,0,"Master II","chaul","#PQ0RJGQ0","Membre",7283,873
22,24,0,"Master II","P A I N","#LUC00Q0L0","Membre",7182,861
23,99,240,"Master II","Ⓐ︎Ⓑ︎Ⓡ︎Ⓘ︎Ⓛ︎","#U0JGLQP29","Membre",7172,860
24,0,288,"Master II","Dante Mcr","#V08Q88R","Membre",7121,854
25,0,0,"Master II","TATA","#YUGRYR9PQ","Chef adjoint",7025,843
26,0,0,"Master II","Twitch:Puma60hz","#LLYLGQYYR","Chef adjoint",7019,842
27,0,0,"Master I","BetoxD","#20LYYJUV","Chef adjoint",6858,822
28,0,0,"Master I","Robotidra","#8YVUJYVC0","Membre",6736,808
29,0,0,"Master I","joche","#P00QR9YQV","Membre",6673,800
30,0,0,"Master I","la caca","#CJJCULQR9","Membre",6559,787
31,0,0,"Master I","Eduardo","#VR28UC9V8","Membre",6522,652
32,8,200,"Master I","alex 05","#YC8P90YCY","Membre",6507,650
33,0,40,"Challenger III","Edison","#VP9ULQRU2","Membre",6334,633
34,16,80,"Challenger III","Doctor fate","#9UPUJG2R9","Membre",6308,630
35,0,0,"Challenger III","DonasBimbo","#LGP8YRUGJ","Membre",6290,629
36,0,0,"Challenger III","HydraNoSkill葉","#GP8J8Y2Y8","Membre",6153,615
37,0,0,"Challenger III","el_sinaloense","#U9YLC20UG","Membre",6117,611
38,0,0,"Challenger III","jerstonπ","#CUQ9JCP99","Membre",6099,609
39,0,0,"Challenger III","★ITACHI★","#C82UP9R8J","Membre",6034,603
40,0,0,"Challenger III","Adrian_0927","#CYVG0YQYL","Membre",6000,600
41,314,280,"Challenger II","LeoxD","#UYJ0R9LV2","Membre",5936,178
42,0,0,"Challenger II","Guadalupe mata","#CG8RGUVCC","Membre",5860,175
43,0,0,"Challenger II","Elpana777","#Y0RV2JRG2","Membre",5778,173
44,32,80,"Challenger II","Pico","#J2UYPJ8PY","Membre",5657,169
45,0,0,"Challenger II","$$_#Farcor","#CQU9J8V0R","Membre",5505,165
46,0,0,"Challenger I","joshua","#QQLQ9VRC0","Membre",5456,163
47,143,170,"Challenger I","diegotex","#RCUUYGLRG","Membre",5241,157
48,0,40,"Challenger I","orama","#UUC2JG08J","Membre",5094,152
49,44,0,"Challenger I","Drexxer0","#V28P2V","Membre",5060,151
50,0,30,"Arène 8","Angel JW","#VLQ29828L","Membre",2360,70
