"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Champion","Tamal de Mole","#JLGJJLQ8Y","Lid",8088,4044
2,0,0,"Champion","King of king","#RJJ8UGP9L","Leider",8010,4005
3,0,10,"Master III","Mau FalC","#LPYC8P8VU","Lid",7698,3849
4,0,0,"Master III","tamal de frijol","#J220R8G9Q","Oudste",7508,3754
5,0,0,"Master II","Prodygi","#JPC0RYP2","Lid",7062,3531
6,0,0,"Master II","7moochi","#8RCJGL9G","Lid",7051,3525
7,0,0,"Challenger III","Tamal de Dulce","#JCR8YQCVR","Oudste",6368,3184
8,0,0,"Challenger III","AliFalomir","#90UQV8888","Lid",6277,3138
9,0,0,"Challenger III","SETIF19","#LG0VPC0RY","Lid",6088,3044
10,0,0,"Challenger II","Gensi ∆","#C8UYYRJPG","Lid",5507,2753
11,0,0,"Challenger I","Tamal De Elote","#JUUVQYGJJ","Oudste",5162,1290
12,0,0,"Arena 9","AYRAM","#UVY0V0Q9J","Lid",2600,650
13,0,0,"Arena 6","Ginmilx","#U2YG9CRLG","Lid",1867,466
