"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,282,0,"Royal Champion","Deadfool","#929VJJ0Q","Member",9000,4500
2,85,0,"Royal Champion","PauL","#YRJLL9CJ","Member",9000,4500
3,462,480,"Royal Champion","東勢神射手","#YY2YUY808","Member",9000,4500
4,219,0,"Royal Champion","Jaylu23","#802QVQJ8Q","Member",9000,4500
5,0,0,"Royal Champion","愛德滑鐵盧貝鬆","#R8LYL0Y00","Member",9000,4500
6,0,0,"Royal Champion","勾到腳","#8GJUCJ09C","Member",9000,4500
7,577,0,"Grand Champion","UcantStopMe","#80RUV02R","Member",8853,4426
8,240,0,"Grand Champion","Popo","#20C0QQQRV","Member",8702,4351
9,182,320,"Grand Champion","Amos","#J08ULJ9PC","Member",8510,4255
10,0,0,"Champion","yumanliao","#9GC9GLQ9","Member",8441,4220
11,0,0,"Champion","太上章","#28JCJGQ8R","Member",8344,2086
12,184,360,"Champion","肥宅還不去深蹲","#PJ0QV9LG9","Member",8246,2061
13,64,240,"Champion","超強攻擊","#88QCCQLGJ","Member",8148,2037
14,36,0,"Champion","海尼根","#YJ8VL2RY","Member",8146,2036
15,291,0,"Master III","emospie","#JQGPUC8Y","Member",7838,1959
16,16,320,"Master III","ASK-阿空","#PJ8YY9UJU","Member",7801,1950
17,298,552,"Master III","QQ","#9L9GPJLPJ","Member",7625,1906
18,0,0,"Master III","柚子","#8Y0RYQ2V2","Member",7500,1875
19,288,0,"Master II","小熊公主愛吃雞腿","#8PVGJ8QQP","Co-leader",7399,1849
20,306,0,"Master II","Aquarius B","#2P8G2CVVJ","Member",7352,1838
21,146,360,"Master II","凱凱凱子","#90VC8QR8C","Member",7340,880
22,32,0,"Master II","meijun","#VVJCR800","Member",7340,880
23,196,440,"Master II","春雨","#JGP8QYCL","Member",7264,871
24,54,40,"Master II","豬戩","#LQUPRR9C","Member",7207,864
25,0,0,"Master II","壞男孩","#9VLP2CL0C","Member",7184,862
26,20,240,"Master II","皇冠不配","#CUVPL9PV9","Member",7174,860
27,146,240,"Master II","神秘","#RL88JCUL","Member",7101,852
28,0,0,"Master II","瑞克梁","#2CCRUJQ2","Member",7087,850
29,0,40,"Master I","焗烤湯包","#2YRPVJPV","Member",6969,836
30,0,0,"Master I","NEI","#82QV0JJJR","Member",6685,802
31,18,40,"Master I","芫芫","#Y9YCVYYG2","Member",6647,664
32,45,40,"Master I","逼傻是唸著倒","#CJVGYLVPC","Member",6621,662
33,37,0,"Master I","呂弟9999","#9UU2RVJC8","Member",6589,658
34,200,360,"Master I","Umi","#9JCRCR2P","Member",6502,650
35,0,0,"Master I","找不到對手","#G8YRRLLGJ","Member",6500,650
36,26,40,"Challenger III","Oo殺氣der綠茶oO","#GQP9GUUC","Member",6421,642
37,150,320,"Challenger III","Wadean","#YGLV2L8G","Member",6350,635
38,297,0,"Challenger III","大大","#GQCUUGP2","Member",6275,627
39,96,470,"Challenger III","我是新手","#2CLVYQPPQ","Member",6198,619
40,20,0,"Challenger III","Q傻傻茄子Q","#PV20PV22L","Member",6178,617
41,216,320,"Challenger III","是在哈囉","#8G9PL8G0P","Member",6168,185
42,352,0,"Challenger III","david5712","#8R2GJU8JC","Member",6000,180
43,0,0,"Challenger II","平淡的企鵝","#GLGP2Q9R","Leader",5997,179
44,0,0,"Challenger II","Rookie N","#8VJU0U2YG","Member",5955,178
45,84,80,"Challenger I","雪の日","#UPL0L8L8L","Member",5124,153
46,12,40,"Arena 14","哈薩奇啥是GAY","#YJ8290P2","Member",4689,140
47,0,0,"Arena 14","PottWin","#9JQCRYPJL","Member",4628,138
48,31,80,"Arena 13","ÊRǐç YäñG","#P2PJQ2CPP","Member",4582,137
49,18,200,"Arena 13","noobplays•_•","#YCLQJV2G","Member",4340,130
50,0,0,"Arena 12","Ploughed","#LJPQYG2PP","Member",3978,119
