"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,44,80,"Grand Champion","Turbo","#8QCG990JV","Lid",8500,4250
2,250,200,"Master III","spark","#22ULR8GC","Co-leider",7672,3836
3,136,80,"Master III","Legend","#J88VR2R2J","Co-leider",7500,3750
4,18,80,"Master II","sid","#2RQLRLCP0","Lid",7404,3702
5,18,0,"Master II","arnav","#YQPC208GL","Lid",7277,3638
6,250,160,"Master II","sid-2","#8JV2CUUGU","Lid",7269,3634
7,206,184,"Master II","pratyush","#UU99G9R9Q","Oudste",7244,3622
8,154,160,"Master II","Ether","#9UC0UPCP8","Leider",7244,3622
9,146,160,"Master II","shibaditya","#8RR00U9QY","Lid",7242,3621
10,52,80,"Master II","Nikhil gj37","#8V2L880JC","Lid",7235,3617
11,0,0,"Master II","Gamingchampion2","#QPU22VQRJ","Lid",7163,1790
12,0,0,"Master II","supercell","#28Q2GLQP2","Lid",7041,1760
13,0,0,"Master II","Nikkya","#2RYV9Y2RQ","Lid",7000,1750
14,96,120,"Master I","sugar free","#LGV02JGQU","Oudste",6879,1719
15,0,0,"Master I","rammy","#YVPGRC9","Lid",6875,1718
16,0,0,"Master I","LiQuiDOOO","#Y88GRVL0J","Lid",6849,1712
17,16,136,"Master I","shadow devil","#GQ2UQUURJ","Lid",6830,1707
18,18,40,"Master I","Baba_AVi","#L28YGLQCR","Lid",6777,1694
19,146,160,"Master I","honey singh","#9LVQP829C","Lid",6744,1686
20,0,0,"Master I","silent killer","#VYU2PCGR2","Lid",6742,1685
21,0,0,"Master I","DjRaju","#2R889R8PL","Oudste",6706,804
22,160,184,"Master I","TARUN","#JCJCY99CR","Oudste",6698,803
23,18,40,"Challenger III","Zombie","#2UYVQQP09","Lid",6442,773
24,0,0,"Challenger III","pratik","#CC9R2CJP","Lid",6405,768
25,42,80,"Challenger III","stranger","#GJCCC8L2Y","Lid",6272,752
26,72,80,"Challenger III","AtomicSlug63","#8R00CQGU","Lid",6258,750
27,81,56,"Challenger III","sam","#JUC2L0YPQ","Oudste",6213,745
28,0,0,"Challenger III","aditya","#9CV0GCUUV","Lid",6157,738
29,221,160,"Challenger III","DeathStar","#CV8YCU0LG","Co-leider",6062,727
30,284,120,"Challenger III","w@rden","#P92QVRR8J","Lid",6000,720
31,158,160,"Challenger II","KaRtHiCk","#GCUV0Y9C","Lid",5658,565
32,18,0,"Challenger I","RYUU","#CGVVUJ0R9","Lid",5364,536
33,66,80,"Challenger I","Marmelad","#L2PUJYQGV","Lid",5227,522
34,10,40,"Challenger I","BUMBLEBEE","#G0LG8VRL9","Lid",5200,520
