"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,232,40,"Grand Champion","Lily","#CQR00CPGG","Leader",8500,4250
2,0,0,"Master III","M@RCOS","#PQJ98JP9","Member",7662,3831
3,44,0,"Master III","CR7","#2PGQ9R8VQ","Member",7530,3765
4,46,100,"Master I","daniel gamer br","#809Y2RVGQ","Member",6530,3265
5,42,60,"Master I","guilhermetrovao","#U09QYVYCV","Co-leader",6530,3265
6,26,0,"Master I","MOREIRA","#JUJRG2Q99","Co-leader",6528,3264
7,62,70,"Master I","two9","#JPYURY0PY","Member",6500,3250
8,0,0,"Challenger III","PEDRO X PT 3","#9U29U8L2","Co-leader",6368,3184
9,38,0,"Challenger III","itzmsfecas","#2RYCGGPGL","Member",6218,3109
10,0,0,"Challenger III","Clash King","#Q8LYPRPJ8","Co-leader",6060,3030
11,0,0,"Challenger II","arena7","#2UJUCUQLV","Member",5930,1482
12,188,160,"Challenger II","Die114_189","#LL2QL2PJU","Member",5836,1459
13,20,0,"Challenger II","SUUUUUUUPER ED","#U92U982GP","Member",5639,1409
14,0,0,"Challenger I","Jernneson","#J2R8C9L8Q","Co-leader",5388,1347
15,152,40,"Challenger I","Blazt","#QJCR8G9L2","Member",5370,1342
16,0,0,"Challenger I","vito_clash","#RVPYU9UL","Member",5185,1296
17,0,0,"Challenger I","Matheus","#U8JRL02RQ","Co-leader",5062,1265
18,156,148,"Arena 13","p3dro","#PVYCL8QRC","Member",4421,1105
19,0,0,"Arena 13","Fihe","#JJG99UQLJ","Member",4293,1073
20,0,0,"Arena 13","Lucas.xp","#UQQ9JLYGP","Member",4233,1058
21,0,0,"Arena 12","bellyyyy","#C0LPUUVUY","Co-leader",4168,500
22,0,0,"Arena 12","LEH;-;","#9PCJQ0RPQ","Member",3960,475
23,0,0,"Arena 12","Alexandre","#8L9LR89VC","Member",3931,471
24,0,0,"Arena 12","Botas33","#UP2VRL0JY","Member",3881,465
25,0,40,"Arena 11","mts","#VVLPVUVYY","Member",3646,437
26,0,0,"Arena 11","GOD FRED","#CYGQYR89V","Member",3400,408
27,0,0,"Arena 9","masiu","#CUP2PCP0G","Co-leader",2914,349
28,0,0,"Arena 9","Renan","#92PPY82RG","Member",2771,332
29,0,0,"Arena 8","Gabi","#UC2U80PUP","Member",2517,302
30,0,0,"Arena 7","el gatø","#92JRLJPRU","Member",2122,254
31,0,0,"Arena 2","Tenente Lucas","#UQQQP0YCQ","Member",391,39
32,0,0,"Arena 11","Juan_Backes","#8GC2U0UR8","Member",3613,361
