"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,656,0,"Royal Champion","CAPITANO","#8CJGLQLJ","Соруководитель",9000,4500
2,365,0,"Royal Champion","Hamzitoo","#J9YVG9Y","Старейшина",9000,4500
3,550,0,"Royal Champion","someone","#2PLGQUC0","Соруководитель",9000,4500
4,72,0,"Royal Champion","cr4ck3r","#8G0990V2","Глава",9000,4500
5,78,0,"Grand Champion","jimmy","#8R9G9P89G","Старейшина",8893,4446
6,154,80,"Grand Champion","Jandodo","#Y9UGVVGYG","Участник",8782,4391
7,1044,440,"Grand Champion","romeo","#908C2989","Соруководитель",8532,4266
8,28,80,"Grand Champion","PROFESSOR","#U0U0CV009","Участник",8500,4250
9,296,400,"Champion","kteiche","#RYGQUVPYJ","Соруководитель",8352,4176
10,127,0,"Champion","ali","#9YPCGLP2V","Старейшина",8294,4147
11,256,0,"Champion","geoazar03","#RLPCJ8Y2","Старейшина",8167,2041
12,208,320,"Champion","Zaka Dakik","#Y09QYCG8","Участник",8122,2030
13,155,160,"Champion","adam","#CRVPQJVL2","Старейшина",8060,2015
14,468,280,"Champion","surv issa","#PPRYUYCCY","Старейшина",8032,2008
15,360,560,"Champion","MhmdlOl","#89Y0JGJY0","Участник",8032,2008
16,89,0,"Champion","&lt;c5&gt;Charbel","#L2CLJL0JG","Старейшина",8030,2007
17,202,320,"Champion","ElieAt","#9PQJ8RGR","Старейшина",8028,2007
18,572,480,"Champion","joe","#2QPV0VY0Y","Старейшина",8000,2000
19,104,280,"Master III","Riad","#Q9GQRVPC8","Участник",7876,1969
20,324,80,"Master III","hEtler","#PYGPRRV89","Старейшина",7837,1959
21,580,480,"Master III","DrMerhe","#J8RCUU8L","Старейшина",7755,930
22,567,600,"Master III","surv joe","#QCL2PRVJL","Старейшина",7749,929
23,18,120,"Master III","zabalight","#U29VG09VQ","Старейшина",7676,921
24,168,80,"Master III","rajitron❤️golem","#2CLJQ2LV0","Участник",7596,911
25,412,650,"Master III","Gunner","#82PR9RUR","Старейшина",7584,910
26,121,520,"Master III","Wassim","#QG88Y2LY","Соруководитель",7562,907
27,367,0,"Master III","Joseph.massoud","#8G2Y2P2G","Участник",7560,907
28,45,240,"Master III","warior","#8U0C9PQ8C","Участник",7555,906
29,244,440,"Master III","abbas","#P88YGCPV","Старейшина",7536,904
30,82,280,"Master III","godfather","#LPJ2RYRVP","Старейшина",7535,904
31,220,440,"Master III","☆el rey☆","#2Q0GCVGC","Старейшина",7525,752
32,162,433,"Master III","hanna","#GRU2J8QPP","Старейшина",7501,750
33,193,400,"Master II","~GD7~","#QRCC8QR82","Старейшина",7379,737
34,255,360,"Master II","g.","#JRR2JVYUY","Участник",7338,733
35,450,600,"Master II","ABED.H","#29PYV9G9P","Соруководитель",7289,728
36,136,400,"Master II","Naynawa","#U008RGR98","Старейшина",7239,723
37,478,480,"Master II","MrXen","#8J09JCVU","Старейшина",7148,714
38,122,440,"Master II","nicolasss beik","#QJ8CL0LC","Старейшина",7115,711
39,368,520,"Master II","haddaddy","#89LCCV92U","Участник",7088,708
40,128,240,"Master II","hamoudz","#909VQCVQ","Старейшина",7076,707
41,0,0,"Master II","maroun","#8CL022VQQ","Старейшина",7035,211
42,330,400,"Master II","&lt;c9&gt;鳳凰","#20V8C2J28","Участник",7020,210
43,306,400,"Master II","hadi","#ULVGJ22VG","Старейшина",7000,210
44,200,0,"Master II","RayanS","#92P8J98R","Соруководитель",7000,210
45,20,40,"Master I","peter","#9VRJ9J2L","Соруководитель",6914,207
46,335,480,"Master I","Viper","#RQVJC0UU0","Старейшина",6905,207
47,172,208,"Master I","吉姆","#V2CVLQ08Q","Участник",6561,196
48,108,136,"Challenger III","Dishy|","#22CRGL8V2","Соруководитель",6010,180
49,68,0,"Challenger II","ritchi","#VJ0J0VR0","Старейшина",5990,179
