"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,164,0,"Royal Champion","Master of lords","#JC2QJ8YV","Co-capo",9000,4500
2,142,0,"Royal Champion","Skylord","#2P2YG2P2C","Co-capo",9000,4500
3,110,0,"Royal Champion","LOC","#90VP028U","Capo",9000,4500
4,88,0,"Grand Champion","Lord of Cahills","#2U0UPCGR","Co-capo",8697,4348
5,160,0,"Grand Champion","Lord Eyz","#P0LUJLY9","Co-capo",8675,4337
6,24,0,"Grand Champion","neighbor","#P802LRYL","Co-capo",8649,4324
7,0,0,"Champion","Treesus","#LYGY089","Co-capo",8233,4116
8,68,120,"Champion","Treweebz","#RYGLGJC0","Anziano",8183,4091
9,136,0,"Master III","sim","#8GVLPRJ0","Co-capo",7676,3838
10,0,0,"Master III","GunnerKiller01","#9PP8VUQR","Anziano",7550,3775
11,28,40,"Master II","DaddyDeandre","#2UCQ2YGQP","Anziano",7187,1796
12,0,0,"Master II","Paku Otaku","#9JJJRJRYG","Anziano",7030,1757
13,0,0,"Master II","dogeeeh","#2QRPPGV0","Membro",7000,1750
14,42,130,"Master I","Noodle18","#JQGRQQQ8","Anziano",6799,1699
15,32,240,"Master I","reggdawg","#U8CJYLCGU","Anziano",6717,1679
16,16,40,"Master I","Borristhewolf99","#Q8VQPPL2G","Anziano",6653,1663
17,0,0,"Master I","daddy","#CCJC9J2YU","Membro",6530,1632
18,117,0,"Challenger III","Bastian?","#JVYRJR2VP","Membro",6362,1590
19,0,0,"Challenger III","TMSICY","#YLCY98UPU","Anziano",6242,1560
20,30,0,"Challenger II","Zerkse","#CU2U0JG0V","Co-capo",5745,1436
21,15,80,"Challenger II","big glizzy bear","#CU0V9CYVL","Anziano",5589,670
22,0,0,"Challenger II","Earl?","#CP8899QPQ","Membro",5546,665
23,0,0,"Challenger I","that_justin","#V8YPP2UP8","Membro",5442,653
24,0,0,"Challenger I","cream biggums","#VRGCPLVRQ","Membro",5431,651
25,8,40,"Challenger I","voorhees","#LC0R92Y2R","Anziano",5357,642
26,0,0,"Challenger I","ultron","#YG9Q2VY0P","Membro",5348,641
27,70,0,"Challenger I","man","#JL200LYCL","Anziano",5240,628
28,0,0,"Challenger I","Y_U Bullyme","#CYPV8LLYG","Membro",5181,621
29,0,0,"Challenger I","YouTrashKid","#QPC2JPCJP","Membro",5115,613
30,0,0,"Challenger I","lonely","#RLGLURULU","Anziano",5099,611
31,8,40,"Challenger I","Outcast","#PC9C08GUU","Membro",5043,504
32,0,0,"Challenger I","BigPig77","#VR8P2C9Q8","Membro",5000,500
33,102,160,"Arena 14","am cool","#JJPQVPPP8","Anziano",4769,476
34,20,0,"Arena 14","quandaledingle","#CR9J0C02V","Membro",4752,475
35,40,40,"Arena 13","isr","#C0VRVR0VV","Anziano",4489,448
36,0,0,"Arena 13","MRclen✞","#RLPR28PUC","Membro",4311,431
37,8,80,"Arena 12","Mr.Random","#CYQ9G892Q","Membro",3846,384
38,8,80,"Arena 10","AZdooks","#JU2Q8J92L","Membro",3121,312
39,8,0,"Arena 10","Xevenity","#U8JPP9RV2","Membro",3120,312
40,23,160,"Arena 10","zooz","#U0P8UV2G2","Membro",3058,305
41,16,150,"Arena 9","JL-Boston","#R0QQ9Q8Q0","Membro",2657,79
42,0,0,"Arena 9","stefano","#G9P8JUPJU","Membro",2612,78
