"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,17,0,"Royal Champion","⭐ĀDRIANŌ⭐","#29LP88GY","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","angel from hell","#9G0Y0RYG9","Ältester",9000,4500
3,40,0,"Royal Champion","branko","#2JQLYV0RQ","Ältester",9000,4500
4,18,0,"Grand Champion","Blackthorne","#80VGJJG8","Ältester",8789,4394
5,48,0,"Grand Champion","HAFTALYAHOO","#2PPPP2GJ2","Ältester",8707,4353
6,56,0,"Grand Champion","War Artice","#9Y88PVUCQ","Ältester",8695,4347
7,0,0,"Grand Champion","yarron","#UQ9LRCJL","Ältester",8675,4337
8,134,0,"Grand Champion","sommon","#2GPRYRVGL","Mitglied",8656,4328
9,0,0,"Grand Champion","Romario","#PYCLG080","Ältester",8577,4288
10,0,40,"Grand Champion","roy aviram","#LUJUVP2VQ","Ältester",8524,4262
11,0,0,"Grand Champion","BARZEL","#2GJYVQVU","Ältester",8500,2125
12,82,0,"Champion","ניב","#JU0G28L9","Ältester",8180,2045
13,86,0,"Champion","golan","#GRU2JYYJG","Vize-Anführer",8173,2043
14,66,40,"Champion","זאוס אל האלים","#Q0CQ29YPJ","Ältester",8153,2038
15,0,0,"Champion","buffi","#9U2P8VJPY","Mitglied",8151,2037
16,28,0,"Champion","FGL-I am WOW","#8UQPPJ8L","Ältester",8036,2009
17,8,0,"Champion","765098","#8YYUQJ8G","Vize-Anführer",8035,2008
18,0,0,"Champion","shwaiger dadi","#2UUUQCG9Q","Mitglied",8032,2008
19,11,0,"Champion","✨SAAR.k✨","#8Y8UG9Y8","Vize-Anführer",8028,2007
20,28,0,"Master III","sahar","#8LRJRPL28","Mitglied",7921,1980
21,52,0,"Master III","asi 1","#U89PCPU0","Ältester",7910,949
22,24,0,"Master III","omeŕrrrrr","#G8LGLGRL","Ältester",7877,945
23,36,160,"Master III","torres","#2VRCCJQRG","Ältester",7791,934
24,8,0,"Master III","yaya","#P2PJGCU","Ältester",7762,931
25,26,0,"Master III","יהוה","#8PLJJRJ92","Vize-Anführer",7703,924
26,0,0,"Master III","Killer Instinct","#P9QVU89P","Anführer",7646,917
27,38,0,"Master III","As","#Q8CLJR2G","Ältester",7625,915
28,0,0,"Master III","GilcoPro","#2CG2LJQVP","Ältester",7615,913
29,0,0,"Master III","hiy","#9CGQQPV9P","Ältester",7615,913
30,0,0,"Master III","B0t_Shal3v","#GJQ8C2RPG","Vize-Anführer",7614,913
31,0,0,"Master III","Shpits","#PYRRV9GR0","Ältester",7586,758
32,10,0,"Master III","Fake McName","#2L29RP88U","Ältester",7503,750
33,30,160,"Master II","Dolev","#2V8PV29VL","Ältester",7431,743
34,0,0,"Master II","Shwaiger mother","#2JP0V2RC2","Mitglied",7320,732
35,8,80,"Master II","xXl3v1nXx","#PVLQQ9GYR","Mitglied",7245,724
36,38,80,"Master II","BKD","#P0UUQPV2","Ältester",7203,720
37,20,80,"Master II","YC$RP%","#8JGC28R2V","Mitglied",7185,718
38,0,0,"Master II","Oopsy","#GLUC2LP","Ältester",7129,712
39,0,0,"Master II","Bad Decision","#20RL2LLUJ","Vize-Anführer",7112,711
40,0,0,"Master II","ליאל","#99LVQPG9L","Mitglied",7108,710
41,40,120,"Master II","Boomstroid","#2U0PGLY0Q","Mitglied",7078,212
42,38,0,"Master II","Andriux⚡","#P882Q0YR8","Mitglied",7030,210
43,0,0,"Master I","Masha","#QC2LQLGPL","Vize-Anführer",6988,209
44,0,0,"Master I","מזל רע","#GRU8JGVQV","Mitglied",6845,205
45,10,80,"Master I","Liron","#28C9GU80U","Mitglied",6721,201
46,0,0,"Master I","lahav0605","#Y9CLP8R2U","Ältester",6683,200
47,20,0,"Master I","Agua","#8CLQJJLJU","Mitglied",6662,199
48,10,120,"Master I","carra","#V09VJCPQC","Ältester",6594,197
49,10,80,"Challenger III","adi","#UQYLLPCR0","Mitglied",6070,182
50,0,0,"Challenger II","RIP yonatan","#8Y2990PR8","Ältester",5531,165
