"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,98,0,"Royal Champion","R claros","#29Y2R9J2Q","Vize-Anführer",9000,4500
2,76,160,"Royal Champion","Jovel","#C0CR2UQJ","Ältester",9000,4500
3,153,0,"Grand Champion","Enrique..","#90Q0QUP90","Ältester",8739,4369
4,84,0,"Grand Champion","㊗☀CE⚡ ⚡Zetino☀㊗","#V89UPY0L","Ältester",8581,4290
5,83,0,"Grand Champion","orellana❤️","#QYCR20C","Ältester",8531,4265
6,90,120,"Champion","Deidaraデイダラ","#8809PVGVP","Ältester",8095,4047
7,0,0,"Champion","reinhard","#P9P8LQGP0","Mitglied",8090,4045
8,42,80,"Champion","Diego","#C899UGCVG","Ältester",8000,4000
9,108,0,"Master III","LosChuchos","#2GYRGJLUG","Ältester",7979,3989
10,8,40,"Master III","Douglas","#8Y0Y0P0G9","Mitglied",7784,3892
11,114,120,"Master III","Luis","#PYGY2VUJQ","Ältester",7757,1939
12,164,200,"Master III","master","#2RLCC8C0J","Vize-Anführer",7751,1937
13,0,0,"Master III","ангел смерти","#22V0L2G2Q","Mitglied",7706,1926
14,319,200,"Master III","fenix","#LU8YUR8QV","Anführer",7673,1918
15,61,120,"Master III","Ëzëqüïèl gövärd","#YCLJG22QC","Ältester",7648,1912
16,172,120,"Master III","«by,tarifa»","#9VUVQYP0","Ältester",7639,1909
17,116,120,"Master III","alex","#LPQ09RL0R","Ältester",7561,1890
18,34,0,"Master II","jackson30","#CLR90Y9","Ältester",7333,1833
19,0,0,"Master II","DeLfOr","#YY2RG2YRC","Mitglied",7326,1831
20,120,160,"Master II","alexander","#U2Q0LPRUL","Ältester",7273,1818
21,28,120,"Master II","rodas","#20G2GLPLU","Vize-Anführer",7192,863
22,48,0,"Master II","SHADOW BB","#CJRL0CPJ8","Mitglied",7116,853
23,70,0,"Master II","kratos","#Q22P882J2","Mitglied",7069,848
24,116,160,"Master II","llano71","#LQU209998","Ältester",7001,840
25,50,0,"Master I","Avol_09♡","#UYPUPLC2Y","Ältester",6914,829
26,98,96,"Master I","MrGrim Reaper","#JUGLJJJG9","Mitglied",6873,824
27,0,0,"Master I","JUAN","#U808ULYQR","Mitglied",6791,814
28,48,0,"Master I","yarel VL","#8L0VC8VC8","Ältester",6757,810
29,36,40,"Master I","DyC JXS","#2LCY0GLUJ","Mitglied",6682,801
30,1,156,"Master I","jesus","#UL2LVC9JY","Mitglied",6671,800
31,0,0,"Master I","Torresito","#8YGLRRG9R","Ältester",6624,662
32,196,216,"Master I","ALEJANDRO","#2VUVJ0CPR","Ältester",6530,653
33,0,0,"Challenger III","NelsilloJR","#Q92PP0YV9","Mitglied",6415,641
34,33,120,"Challenger III","carlosxD","#CUR8J9LVG","Mitglied",6370,637
35,0,0,"Challenger III","Anderson B.","#L0PPPUUR8","Mitglied",6346,634
36,88,0,"Challenger III","Aracely","#9RCC9RYVR","Ältester",6336,633
37,60,80,"Challenger III","marcos(o)","#YPY2P9VJ9","Ältester",6197,619
38,16,120,"Challenger III","Yaneth 21","#UL2L0CRUU","Mitglied",6180,618
39,0,0,"Challenger III","sasuke","#8UPYYCJVJ","Mitglied",6172,617
40,0,0,"Challenger III","noe503","#U202CJGU9","Mitglied",6119,611
41,52,80,"Challenger III","Andres","#RQ0PLCCL2","Ältester",6097,182
42,0,0,"Challenger III","jose","#9GY0G9RYU","Mitglied",6069,182
43,26,40,"Challenger III","NatsuEND","#28YLRJV","Mitglied",6004,180
44,0,0,"Challenger II","maestro sagueso","#JGQG22QP2","Mitglied",5952,178
45,64,80,"Challenger II","jordy","#92GPPLC8J","Mitglied",5934,178
46,0,0,"Challenger II","Şweetîĕ bêllê","#CR2890U9R","Mitglied",5885,176
47,0,80,"Challenger II","vegeta","#C8PVVCR90","Mitglied",5756,172
48,68,80,"Challenger II","fenix","#U9L82Y0UL","Ältester",5728,171
49,13,40,"Challenger II","stivxn","#UGU2CYQJJ","Mitglied",5632,168
50,17,0,"Challenger II","MK 503","#CR8YPU8LV","Ältester",5530,165
