"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,24,0,"Royal Champion","C2lis","#JR0V99JL2","Elder",9000,4500
2,78,40,"Royal Champion","Blackpwrnz","#2QGJQGUJ8","Co-Leader",9000,4500
3,28,40,"Royal Champion","T-bone","#CYRJJ0VY","Co-Leader",9000,4500
4,8,0,"Royal Champion","urdad","#UY9UJVPQ9","Co-Leader",9000,4500
5,0,0,"Royal Champion","big jay","#GJ0VGR8PU","Elder",9000,4500
6,74,40,"Grand Champion","Kanaina","#99JLP8Y9","Člen",8640,4320
7,52,40,"Champion","amurican","#9VVRJ8UP","Člen",8357,4178
8,28,40,"Champion","Smonk","#LUGRCL0Y2","Elder",8247,4123
9,56,40,"Champion","Scottpnz","#2808GG9","Co-Leader",8241,4120
10,16,40,"Champion","BeefyChicken01","#JY9PL9J2U","Co-Leader",8143,4071
11,0,0,"Champion","wildyn","#22C2RCVC8","Člen",8122,2030
12,30,40,"Champion","Ollie","#J8GR9PJG9","Leader",8000,2000
13,44,40,"Master III","Coach Gus","#PP920GYR","Člen",7744,1936
14,0,0,"Master III","urnan","#GVYPJY9YP","Člen",7680,1920
15,18,40,"Master III","itsyaboibill","#2YG08CRQ","Co-Leader",7622,1905
16,18,40,"Master III","KILLER VENKAT","#9RPVCCVVV","Člen",7608,1902
17,0,0,"Master III","sawan","#R09G28R20","Co-Leader",7593,1898
18,40,60,"Master II","Smoko time","#JCC8CLR8C","Co-Leader",7305,1826
19,8,40,"Master II","hobbsy","#J8YUQCYYP","Co-Leader",7300,1825
20,137,40,"Master II","pokeytokey","#U8LYCYLYQ","Co-Leader",7290,1822
21,48,40,"Master II","Skuxxalicious","#PLY8LPUJU","Elder",7285,874
22,66,40,"Master II","Zaddy","#VGPQYLQ2R","Co-Leader",7208,864
23,0,0,"Master II","harry","#CLUQ0PR88","Člen",7030,843
24,0,0,"Master II","l-lritt!k","#9UR9CYY8L","Elder",7000,840
25,56,40,"Master I","Loading…..","#U0CQVGCP0","Co-Leader",6935,832
26,0,0,"Master I","5318008","#PLGG2G92","Člen",6786,814
27,10,40,"Master I","Agoodpun","#P9CY0G9LP","Elder",6755,810
28,0,40,"Master I","Benavidessss","#JGLL8LY8U","Člen",6731,807
29,0,0,"Master I","el chamo 322","#VP88R8QRV","Člen",6670,800
30,18,0,"Master I","☆☆☆Dogit☆☆☆","#JPGPJGJU9","Elder",6606,792
31,54,40,"Master I","Monkbrofluff","#VRVQP8RVQ","Co-Leader",6593,659
32,50,0,"Master I","Ceres","#GJY8VRUJV","Člen",6566,656
33,0,40,"Master I","the burner","#9QV8GC0Y0","Elder",6533,653
34,0,0,"Master I","thx4datrophy","#JUUVCQV2R","Co-Leader",6500,650
35,15,40,"Challenger III","Fallen","#UPCPGVY8V","Co-Leader",6369,636
36,0,0,"Challenger III","appuarun","#JRLQ2VRUL","Co-Leader",6343,634
37,19,40,"Challenger III","Sito mabols","#VJJGCLUGG","Co-Leader",6259,625
38,26,40,"Challenger III","BIG","#UVYCVG09U","Elder",6181,618
39,8,40,"Challenger II","Darth_eth","#V800GPJ8Q","Člen",5893,589
40,19,40,"Challenger II","McFluffy","#L02Q0V2RL","Člen",5849,584
41,0,0,"Challenger II","level 4 chad","#8RUY2GPV","Co-Leader",5798,173
42,48,40,"Challenger II","TokouQT","#R2RGLLC9Y","Člen",5766,172
43,0,0,"Challenger II","Loosebuschange","#QYJQR0VG9","Člen",5500,165
44,0,0,"Challenger I","Bezza","#PJCY2RVR0","Člen",5284,158
45,0,0,"Challenger I","Pakshal","#9GLJLULLG","Člen",5264,157
46,44,40,"Aréna 13","xZaddy","#UQ2G22802","Člen",4322,129
