"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","Transhi","#8CJJ8GQG","Chef",9000,4500
2,10,20,"Royal Champion","misterdriller","#890LVRVQ","Aîné",9000,4500
3,0,0,"Royal Champion","Rondo","#8GV00URQ","Aîné",9000,4500
4,0,0,"Royal Champion","Chadaddy","#CUVC2L9","Chef adjoint",9000,4500
5,0,0,"Royal Champion","mini FAT 4","#8Q2Q2RUG0","Membre",9000,4500
6,0,0,"Grand Champion","Ol’ Goat James","#RPJV2YR0","Chef adjoint",8827,4413
7,10,0,"Grand Champion","DrRoboto","#PPPCJ0CL","Aîné",8532,4266
8,0,0,"Grand Champion","tj2splashy","#RRPJGRCQC","Membre",8528,4264
9,0,0,"Grand Champion","peeley75","#Q9VQP2V9U","Membre",8500,4250
10,0,0,"Master III","cblack","#L88VCG0J","Aîné",7862,3931
11,0,0,"Master III","jimmy savile","#99U2GUQ9R","Aîné",7633,1908
12,0,30,"Master III","Joe Evans 97","#LG9RQCQG","Membre",7605,1901
13,0,0,"Master III","phoenix1","#LC2JULUQV","Membre",7560,1890
14,0,0,"Master III","will","#CGYUVYV2G","Aîné",7530,1882
15,0,0,"Master II","William King","#2P88YR9R","Membre",7358,1839
16,0,0,"Master II","kiñgkâd","#2Q2C9GCLQ","Aîné",7163,1790
17,0,0,"Master II","k.yousry","#20R9GVGPJ","Aîné",7106,1776
18,0,0,"Master II","TinJev","#YGP000JRQ","Membre",7103,1775
19,0,0,"Master II","riley spinks","#9RRJV9CYQ","Membre",7059,1764
20,0,0,"Master I","code name","#29PVJPURV","Membre",6909,1727
21,10,0,"Master I","~tweetykiller","#29GYGPVQ","Aîné",6826,819
22,0,0,"Master I","ldx7","#QQ9PG2QV","Aîné",6733,807
23,0,0,"Master I","Mario","#8C2GQ28L","Membre",6689,802
24,0,0,"Master I","kamyar","#LL8UJRLQR","Aîné",6626,795
25,0,0,"Master I","omarsaa12","#P99UJ280","Membre",6589,790
26,0,0,"Master I","Daniel1112","#Y0J2U2LU8","Membre",6588,790
27,0,0,"Master I","volcanichippo","#8QVRU0L9V","Aîné",6564,787
28,0,0,"Master I","mebutwith2es","#RJLVLRGYY","Membre",6561,787
29,0,0,"Master I","scotts city","#2J9UJRJG","Membre",6548,785
30,0,0,"Master I","Halwest","#C0JG0RRY9","Membre",6506,780
31,0,0,"Master I","JT","#PU09PQCUR","Membre",6502,650
32,0,0,"Challenger III","slingshot","#8R9VJ09RU","Aîné",6497,649
33,0,0,"Challenger III","Sccore","#JVQ9JL2RV","Membre",6406,640
34,0,0,"Challenger III","dwayne","#QQQRYY08Q","Aîné",6335,633
35,0,0,"Challenger III","sanad","#R09L0YL","Membre",6260,626
36,0,0,"Challenger III","prannavan5","#9J0CPYJ28","Membre",6199,619
37,0,0,"Challenger III","BMS","#G88UYLGYR","Membre",6177,617
38,0,0,"Challenger III","jamiehull","#999CV8VC","Aîné",6060,606
39,0,0,"Challenger III","LOLA","#8PR2CLJYG","Aîné",6032,603
40,0,0,"Challenger II","konat","#2RGC998G","Chef adjoint",5891,589
41,0,0,"Challenger II","soulmonkey","#Q0G9U22J","Membre",5815,174
42,0,0,"Challenger II","matt","#UVPULJL0Q","Membre",5800,174
43,0,0,"Challenger II","erik","#9CJ2GLCY","Membre",5719,171
