"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 14","Aeronne","#YYRC8YGU","Membre",4843,2421
2,0,0,"Arène 12","VniceeS","#8CCLQRUGQ","Chef",3876,1938
3,0,0,"Arène 6","ZZ","#U029L99L8","Aîné",1809,904
4,0,0,"Arène 9","Esta Prim","#28YUR200Q","Membre",2775,1387
5,0,0,"Arène 3","Milena","#Q8PU890PR","Membre",600,300
6,0,0,"Arène 12","jose","#YUCY8JUGP","Aîné",3696,1848
7,0,0,"Arène 12","ImNotMainRiven","#29C9GGCR9","Aîné",3613,1806
8,0,0,"Arène 2","JAYBREESKIE","#L2L298CPC","Membre",417,208
9,0,0,"Arène 3","SLASHER670","#PRY22QRR2","Membre",776,388
10,0,0,"Arène 2","polaniobaht","#PYPGC8QP8","Membre",545,272
11,0,0,"Arène 2","masaioshyjr","#PV9GC0JJV","Membre",345,86
12,0,0,"Arène 3","Fant Fireman","#Y09JV208J","Membre",959,239
13,0,0,"Arène 6","jared","#99P0UUVPQ","Aîné",1590,397
14,0,0,"Arène 2","KinkyChicken","#P90VV0RGJ","Membre",700,175
15,0,0,"Arène 1","warlock4687","#P2CP0UPJV","Membre",352,88
16,0,0,"Arène 6","BlueJammari","#2UQGPGRGC","Membre",1729,432
17,0,0,"Arène 2","Rocco","#9LUYLV082","Membre",413,103
18,0,0,"Arène 2","master keosi","#99RVQPJ2U","Membre",497,124
19,0,0,"Arène 2","deznuts","#9CQRC2PG2","Membre",651,162
20,0,0,"Arène 3","The King","#9JVUCVQ0V","Membre",860,215
21,0,0,"Arène 6","Zombie","#2PR0RVJP8","Membre",1884,226
22,0,0,"Arène 5","liana","#9YCUQRPQ9","Membre",1376,165
23,0,0,"Arène 11","PerishD","#LP89URCV","Membre",3493,419
24,0,0,"Arène 9","&lt;#||!n d€|@&lt;ruz","#992V89UJP","Membre",2733,327
