"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,38,20,"Master II","Fluffy","#99CQJVJ9L","Mitglied",7000,3500
2,0,0,"Master I","Hog Rider","#Y9QU8JCUU","Mitglied",6624,3312
3,20,24,"Challenger III","Nayland","#2L2C98RV0","Vize-Anführer",6373,3186
4,26,70,"Challenger III","juddinthemudd","#GQVVLRP8J","Mitglied",6004,3002
5,0,0,"Challenger II","NoName","#PJVUQL80P","Mitglied",5702,2851
6,0,0,"Challenger I","owen","#Q8RGQVUC","Mitglied",5466,2733
7,0,0,"Challenger I","koudai","#PYY9P9U22","Mitglied",5380,2690
8,0,0,"Challenger I","MonkeyManZaccy","#QUR9R8C","Mitglied",5372,2686
9,0,0,"Challenger I","&lt;NRG&gt;","#PJYP0UCLQ","Mitglied",5367,2683
10,0,0,"Challenger I","Benji Muffinz","#88RYU2JQQ","Mitglied",5282,2641
11,0,0,"Challenger I","takuya","#889CG89G0","Mitglied",5171,1292
12,0,0,"Challenger I","lycas","#QYR82RQCP","Vize-Anführer",5151,1287
13,10,0,"Challenger I","Nash","#P0JYVLU00","Ältester",5104,1276
14,0,0,"Challenger I","MOHAMAD","#88GQCP0GC","Vize-Anführer",5036,1259
15,20,0,"Challenger I","mason","#PPYG0UVYY","Anführer",5029,1257
16,0,0,"Challenger I","Trainer Whop","#PQLC8V8QQ","Vize-Anführer",5015,1253
17,0,0,"Arena 14","porky","#QYRUUPG8Y","Mitglied",4937,1234
18,0,0,"Arena 14","mulletman","#UPP00RCR","Mitglied",4660,1165
19,0,0,"Arena 13","5IMON4NDREW","#9VPLVLR","Mitglied",4442,1110
20,0,0,"Arena 10","Shame u lost","#JJGGR9UYP","Mitglied",3030,757
21,0,0,"Arena 1","Flano","#ULG092LRJ","Mitglied",0,0
22,0,0,"Arena 12","Trainer Craze","#PVR0VYQJ2","Mitglied",4790,574
23,0,0,"Arena 14","Basil","#LUJV0G2VG","Mitglied",4670,560
24,0,0,"Arena 14","nerdbird55","#80YU80LUU","Vize-Anführer",4697,563
25,0,0,"Arena 14","Send","#YUQPGQLVU","Ältester",4927,591
26,0,0,"Arena 13","Benj","#PRYJJQY8L","Vize-Anführer",4242,509
27,0,0,"Arena 14","DisabledPotato","#8Y0CQRP0U","Vize-Anführer",4668,560
28,0,0,"Arena 14","Trainer Chungus","#PQYG0LJYV","Ältester",4852,582
