"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,96,0,"Champion","A♤","#PLYYCUVG","Ledare",8121,4060
2,0,0,"Champion","Dhm..","#U98GPLCR","Medledare",8057,4028
3,68,160,"Master III","المدمر ٢٠٢٠","#YR8RYLPG0","Medledare",7942,3971
4,0,0,"Master III","⚔loshyos","#200CC88VQ","Medledare",7622,3811
5,124,0,"Master III","kemo","#8V0JUC88","Medledare",7594,3797
6,86,186,"Master II","Black soul","#92U9PJPGY","Medlem",7316,3658
7,0,0,"Master II","magic","#YJJCY9UG","Medledare",7269,3634
8,0,0,"Master II","ميمو الاسكيمو","#UQCUC2L2","Elder",7246,3623
9,56,0,"Master II","الزير ميمو","#Y9CR2UUU","Medledare",7212,3606
10,36,0,"Master II","DoOosa","#PCC292VC","Medledare",7201,3600
11,18,160,"Master II","اهــ 8 ــلاوي","#29C80CRYP","Medlem",7079,1769
12,0,0,"Master II","***","#U0Y9RVL","Elder",7050,1762
13,10,0,"Master II","hassona0_0","#99L02LYG","Medledare",7032,1758
14,0,0,"Master I","doum","#P22J2YVQ","Medlem",6859,1714
15,0,0,"Master I","Enigma","#U0Y80GRL","Medledare",6818,1704
16,0,0,"Master I","w7yd","#YV0VYJ9Q0","Medlem",6763,1690
17,0,0,"Master I","Hema.D.Roger","#9Y0J2JPC","Medledare",6763,1690
18,0,0,"Master I","أسعد ASAAD","#9R8LQU0","Elder",6659,1664
19,28,112,"Master I","abood","#YQ2QVLQVU","Medlem",6592,1648
20,18,0,"Master I","ابودحيقا","#GUJC08C9L","Medlem",6515,1628
21,0,0,"Challenger III","خالد","#8RPYYUU99","Medledare",6411,769
22,0,0,"Challenger III","xX7Moody☺","#9PP8JCLP","Medlem",6320,758
23,0,0,"Challenger III","&lt;&lt;&lt;&lt;الآمير&gt;&gt;&gt;&gt;&gt;","#2UUP22UUP","Medlem",6230,747
24,0,0,"Challenger III","ROSEE","#8PPY2GQG","Medledare",6101,732
25,0,0,"Challenger II","Ahmed07","#YPU0YVJ","Medlem",5922,710
26,0,0,"Challenger I","aj","#UCRJG2LP","Medlem",5361,643
27,0,0,"Challenger I","Y.F*","#2PV0YY22Q","Medledare",5316,637
28,78,0,"Challenger I","xM3_a4x","#RR2QRCLPU","Medledare",5223,626
29,0,0,"Arena 13","DARK SOUL","#G8LVQQ9J","Medlem",4220,506
30,0,0,"Arena 12","~W~","#Y8RR88CC","Medledare",3887,466
