"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","kalewi","#8LJGVV29","Membro",7621,3810
2,0,0,"Master II","byMiiKe","#RVQCJQP","Membro",7112,3556
3,0,0,"Master II","Diegacho!!","#L8080GL","Membro",7030,3515
4,0,0,"Master II","Celestino321","#2PJVUJ0YG","Membro",7001,3500
5,0,0,"Master II","Zé pequenho","#2GRG9JL8","Membro",7000,3500
6,0,0,"Master I","BestWithGoblins","#PPQ02G89","Membro",6873,3436
7,0,0,"Master I","c̸r̸a̸z̸y̸ ✘","#YGYUURYPG","Membro",6834,3417
8,0,0,"Master I","JooKeR","#8UC0U8PC","Lider",6743,3371
9,0,0,"Master I","nemo","#L80CYYYVJ","Membro",6680,3340
10,0,0,"Master I","jorgepy22","#8YPVJ90J","Membro",6624,3312
11,0,0,"Master I","sr.X","#22U89LVGR","Membro",6504,1626
12,0,0,"Challenger III","fer","#CRCV2C2VV","Membro",6286,1571
13,0,0,"Challenger III","selegend","#2V2CQYGJR","Membro",6185,1546
14,0,0,"Challenger II","YourMom’sBf","#L8GQGL8UJ","Membro",5803,1450
15,0,0,"Challenger II","Ragnar","#QLL2LULQ","Ancião",5795,1448
16,0,0,"Challenger II","Toxic","#8CLG88JL","Membro",5725,1431
17,0,0,"Challenger II","misko jones","#8VJ2RRU8","Ancião",5665,1416
18,0,0,"Challenger I","Osis el Bárbaro","#2PYJ8029L","Ancião",5641,1410
19,0,0,"Challenger I","leoOj Rh","#RLYUU2GV","Membro",5400,1350
20,0,0,"Challenger I","alberto55","#QCLRPJPCC","Membro",5062,1265
