"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,50,0,"Royal Champion","قاهرهم..","#28CQUCVUY","Anziano",9000,4500
2,284,200,"Royal Champion","Big bid!!","#L0VJ22PYR","Capo",9000,4500
3,10,60,"Royal Champion","المقاتل النبيل","#980UYPJV","Anziano",9000,4500
4,0,0,"Royal Champion","moustafa","#GP9YPCQJ8","Anziano",9000,4500
5,0,0,"Grand Champion","Tomás Vercetti","#8J0GCP82R","Anziano",8667,4333
6,0,40,"Grand Champion","الإمبراطور!","#GY2RV2V29","Anziano",8612,4306
7,0,0,"Grand Champion","muthana","#J20CGGC9J","Anziano",8500,4250
8,310,0,"Champion","3zey","#PPYVU8V2","Anziano",8424,4212
9,70,120,"Champion","Mutaz_10","#2GGYJPPPY","Anziano",8316,4158
10,0,0,"Champion","✌ريالRمدريد✌","#GLQL8PRP","Anziano",8185,4092
11,160,0,"Champion","Dont cry","#QVP2G9QV9","Anziano",8178,2044
12,10,120,"Champion","joker","#2LJVL08YQ","Anziano",8102,2025
13,10,0,"Champion","Nexikou","#C0QPRPLVL","Anziano",8097,2024
14,66,190,"Master III","Big boss","#CRRJY89GL","Anziano",7859,1964
15,301,0,"Master III","malikAoOoS","#P02L9UGC","Anziano",7828,1957
16,239,400,"Master III","moh the best","#8UUY8Y8R8","Anziano",7806,1951
17,243,40,"Master III","DM","#9QURLUPC","Anziano",7783,1945
18,260,440,"Master III","AWG","#U2GRV0CR2","Anziano",7676,1919
19,0,0,"Master III","ابو ليل","#8J0088UYU","Anziano",7621,1905
20,0,40,"Master III","KAAL","#8CPGV8C0R","Anziano",7613,1903
21,0,0,"Master III","علاء الشواخ","#VJLQ2RVY","Anziano",7587,910
22,73,176,"Master III","تاج راسك","#CJJP2P2LG","Anziano",7563,907
23,0,0,"Master III","anas","#98YUL9GP","Anziano",7559,907
24,78,160,"Master III","حموده.خ.السفاحX","#2QYVRJ2RG","Anziano",7533,903
25,0,0,"Master III","شو دخلك","#CC99PVL2R","Anziano",7531,903
26,0,40,"Master III","ardwan","#CLYJP8GY2","Anziano",7530,903
27,0,0,"Master III","Jorgitoo","#PLJ2GQRQ8","Anziano",7512,901
28,0,0,"Master II","ayham games","#RY28U9GRR","Anziano",7425,891
29,74,160,"Master II","mohannad AQ","#8G90VP0L","Anziano",7352,882
30,28,40,"Master II","LAF","#Y082QPU8C","Anziano",7316,877
31,98,240,"Master II","The boss 100","#JR2JRCG0P","Anziano",7285,728
32,154,200,"Master II","عمرو","#C22G2LC0","Anziano",7252,725
33,0,0,"Master II","B_A_R_R_I ⚡","#82LY8CL90","Anziano",7208,720
34,0,0,"Master II","حسام ابازيد","#RQPCQCYL","Anziano",7120,712
35,0,0,"Master II","احمد شبح","#9P2LRC8JL","Anziano",7118,711
36,0,160,"Master II","Asem","#V2VRR9J8V","Anziano",7103,710
37,10,0,"Master II","mostafa","#YVVVGG9LQ","Anziano",7058,705
38,0,80,"Master II","كبير FS","#JUCQCCVJ","Anziano",7032,703
39,28,0,"Master II","ALI","#QRYV8Y9","Anziano",7030,703
40,0,0,"Master II","in1zk","#LPQJV09RG","Anziano",7001,700
41,0,0,"Master II",".✴✴(أبوأدم)✴✴.","#2G8CRR00R","Anziano",7000,210
42,222,80,"Master I","suhib","#YLC09J02P","Anziano",6754,202
43,0,0,"Master I","sergio-962","#9ULCJQ2U","Co-capo",6695,200
44,0,0,"Challenger III","احمد","#CJUV8Y9UJ","Anziano",6222,186
45,18,0,"Challenger III","ABO KeNaN","#V9YLPRPQP","Anziano",6068,182
46,10,0,"Challenger III","私は愛する "L" ❤️✨","#UP298L0VU","Co-capo",6060,181
47,0,0,"Challenger II","yazan shannek","#2QGU0Y9Q","Co-capo",5792,173
48,0,0,"Challenger II","Small bid!!","#VLP0QL0G0","Co-capo",5757,172
49,180,0,"Challenger II","C L O S E","#2GUC9VLGY","Anziano",5531,165
50,0,0,"Challenger I","3mrx15","#UPG9VLYC0","Co-capo",5246,157
