"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,106,0,"Champion","Gustavo","#22GCY0PCL","首领",8061,4030
2,0,0,"Master III","japan444","#CVLUQ8UGV","成员",7826,3913
3,8,60,"Master III","somber","#R8R8LGQRU","长老",7789,3894
4,0,0,"Master III","kilua","#20Y9PJG0","成员",7650,3825
5,0,0,"Master III","thiago","#PR9L0299","成员",7621,3810
6,0,0,"Master II","Mago Xp","#PJLLC2UV0","副首领",7273,3636
7,0,0,"Master II","dante","#RGCJGPGV","副首领",7233,3616
8,50,104,"Master II","Luiz^zenite$","#QGUCRU8V2","副首领",7149,3574
9,60,60,"Master II","levy","#PG90LGU0U","成员",7034,3517
10,0,0,"Master II","ig _thiagovj","#PGY9VC9PG","成员",7007,3503
11,0,0,"Master I","Eduardo","#200RU8Y8R","成员",6788,1697
12,0,0,"Master I","kaio","#Q8VPYL9LP","成员",6770,1692
13,0,0,"Master I","KSMordecai","#2C8CVP2L","成员",6757,1689
14,0,0,"Master I","Jbzinn","#JC88QVVCU","成员",6568,1642
15,0,0,"Master I","vandesjr","#GYJY92CQP","长老",6500,1625
16,0,0,"Challenger III","Anderson","#J2UYUGGRC","成员",6256,1564
17,0,0,"Challenger II","Matheus030","#R0290RCV","副首领",5914,1478
18,0,0,"Challenger I","¥A€L","#JG9VVQ020","成员",5306,1326
