"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,0,"Royal Champion","Swiftasskick","#PJC0GG9","Соруководитель",9000,4500
2,240,0,"Royal Champion","Dillan","#PJ8LYQLLU","Старейшина",9000,4500
3,94,0,"Royal Champion","JojiSpoon","#Y08Y2GVY","Старейшина",9000,4500
4,62,0,"Royal Champion","Autism","#PUPCYRQV","Старейшина",9000,4500
5,20,80,"Royal Champion","MuttBuncher","#CV08YJRG9","Старейшина",9000,4500
6,84,0,"Royal Champion","&lt;c8&gt;purpledeath","#V8V2QY","Старейшина",9000,4500
7,0,0,"Royal Champion","swifthawk","#LUJVU22J","Соруководитель",9000,4500
8,16,0,"Royal Champion","Gin","#82UY2RJ","Старейшина",9000,4500
9,62,160,"Royal Champion","IamExotic","#RGG9C28JJ","Старейшина",9000,4500
10,16,0,"Grand Champion","HotelsCombined","#22JL2RLVP","Участник",8859,4429
11,130,0,"Grand Champion","sickcnt","#U92GPCC9","Старейшина",8768,2192
12,10,80,"Grand Champion","Daniel","#Q0JLG0QG9","Участник",8742,2185
13,0,0,"Grand Champion","ELE","#L0V20ULVY","Участник",8623,2155
14,32,0,"Grand Champion","Dingus McGee","#2GVLCLC2J","Старейшина",8607,2151
15,155,0,"Grand Champion","REIGNinBLOOD","#CVP8UR8V","Старейшина",8536,2134
16,50,120,"Grand Champion","frosty","#9YUPUCGL","Участник",8528,2132
17,26,0,"Grand Champion","Princess","#PU09P0YG9","Глава",8514,2128
18,80,240,"Grand Champion","Seabass","#YGP8P08","Участник",8500,2125
19,38,0,"Champion","GickNee","#J2R0JQQ","Участник",8303,2075
20,169,320,"Champion","jUnIe","#UR20UPJ2R","Старейшина",8296,2074
21,0,0,"Champion","&lt;c3&gt;Gonch","#P9YU9V8Y","Участник",8286,994
22,26,40,"Champion","ninja","#YGVRP9Q8","Участник",8259,991
23,10,0,"Champion","Sicker5988+1","#RP2Y0PYV","Соруководитель",8194,983
24,50,240,"Champion","magik","#V0RQUYYCR","Соруководитель",8183,981
25,16,240,"Champion","Pujan","#U9YJCG8JR","Старейшина",8173,980
26,42,0,"Champion","Sunyberg","#82GQ829R","Старейшина",8165,979
27,108,0,"Champion","XCundariCX8101","#82VV8YRQP","Участник",8164,979
28,10,0,"Champion","busta","#9920YC0P2","Участник",8164,979
29,74,200,"Champion","guiseyyyy…","#CRLQ9JPJC","Старейшина",8124,974
30,75,0,"Champion","doodle goo!!!","#92UYVJR0","Участник",8112,973
31,163,0,"Champion","RandomD","#8RPQ0GVV","Старейшина",8110,811
32,18,0,"Champion","sjc_110","#900JL2PP8","Участник",8106,810
33,52,0,"Champion","mods","#C9P8PYC2","Участник",8033,803
34,28,120,"Champion","Nomad","#2J8Y9GG8G","Старейшина",8032,803
35,10,0,"Champion","drakeymate","#VQULGG92","Участник",8028,802
36,164,240,"Champion","Iwan","#UQ8YYL2","Участник",8000,800
37,134,0,"Master III","MontyMontz7734","#282V9V2P9","Старейшина",7853,785
38,34,200,"Master III","Nicey","#JJG29","Участник",7821,782
39,46,40,"Master III","IvanTheTigger:)","#PLJ22G0V","Участник",7714,771
40,68,200,"Master III","goii","#RV9200QC9","Старейшина",7575,757
41,99,80,"Master III","Zoraghiof","#P8282LPJ","Участник",7563,226
42,270,0,"Master III","taubitz","#L9YL9JV8","Участник",7558,226
43,34,120,"Master III","Baker","#QJ9L8PG09","Старейшина",7542,226
44,28,240,"Master II","Mahdi","#LR8VLVUVU","Старейшина",7434,223
45,167,200,"Master II","Ghoulify","#Y9QLCVQPY","Участник",7276,218
46,26,80,"Master II","Harvey","#J9L88RU","Участник",7202,216
47,32,0,"Master II","reggie","#QRGCR0GY0","Участник",7187,215
48,128,0,"Master II","althegrape","#YQ2UP0L2Y","Соруководитель",7030,210
49,0,0,"Master II","Questions","#LJCQYQY2P","Соруководитель",7000,210
50,0,0,"Master II","Savie123","#Y8UJ0PQ90","Участник",7000,210
