"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,74,0,"Royal Champion","pfizzle","#PYYCCLURC","Lider",9000,4500
2,0,0,"Master III","luis d best","#CYP0VC2C","Ancião",7500,3750
3,0,0,"Master II","Joshster","#8GCLUC0G","Colíder",7083,3541
4,30,134,"Master II","HogRidaZach","#Q0QVQ0CJ","Membro",7063,3531
5,0,0,"Challenger III","Waffle","#22UC2899R","Ancião",6274,3137
6,8,40,"Challenger III","Cole13","#2R2LLYCUG","Ancião",6227,3113
7,38,0,"Challenger III","Kevy-Wevy","#2CJPJQQ2","Membro",6225,3112
8,0,10,"Challenger III","im a guy","#Y02G0JCP","Membro",6175,3087
9,0,0,"Challenger III","LukeYoonster","#9CQP82Q9V","Membro",6112,3056
10,28,60,"Challenger III","Dxck","#YRPGVCQJ8","Ancião",6069,3034
11,48,0,"Challenger III","jnowak633","#PYY8J99JR","Membro",6067,1516
12,18,0,"Challenger II","DillyWilly23","#2U2PQRRV","Ancião",5876,1469
13,0,0,"Challenger II","ROYALE BALLER","#JL29099L","Membro",5819,1454
14,0,0,"Challenger II","Ami","#GPLLRCR0R","Ancião",5686,1421
15,0,0,"Challenger II","Ryan","#Y0L28QPRP","Ancião",5528,1382
16,0,0,"Challenger I","money mav","#9LCRGLC0","Membro",5466,1366
17,0,0,"Challenger I","LxzysOlderBro","#YUJL98GCC","Ancião",5228,1307
18,0,0,"Challenger I","Candice","#R08GC2YL0","Membro",5156,1289
19,0,0,"Challenger I","PfizzleTwo","#JULUVUJ2Q","Colíder",5144,1286
20,0,0,"Challenger I","Spedster","#L898YPU90","Membro",5087,1271
21,0,0,"Arena 13","Joshster2","#RJ8L8U9LQ","Ancião",4236,508
22,0,0,"Arena 13","Willy-Nilly","#2YQR9C0C","Membro",4231,507
23,0,0,"Arena 12","Hiro 4","#P9VVYJ2CV","Membro",4017,482
24,0,0,"Arena 12","imaprincess","#QCQJUCYV9","Membro",3800,456
25,0,0,"Arena 7","Jake Crew","#LU0LRVR2U","Membro",2030,243
26,0,0,"Arena 6","Luka","#8C8J999V0","Membro",1852,222
