"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,152,0,"Grand Champion","늑대같은짐승","#PU80RJ8L","Ältester",8671,4335
2,0,0,"Grand Champion","HAKKUH","#Y2Y0J89V","Mitglied",8592,4296
3,142,10,"Champion","원치호랑이","#V0Q90PQ","Anführer",8042,4021
4,0,0,"Master III","타이틀","#LYRG9CRQY","Mitglied",7691,3845
5,60,0,"Master II","WooDy","#9VLUY88L","Ältester",7086,3543
6,82,190,"Master II","원마크헌트","#9CVJQYC0V","Ältester",7046,3523
7,30,0,"Master I","AyoMS","#29GYUGQYY","Mitglied",6759,3379
8,0,0,"Master I","흑곰","#LQG0CQ8J","Ältester",6751,3375
9,28,160,"Master I","원마크","#PGP992Q9V","Mitglied",6592,3296
10,116,150,"Master I","원헌트","#RGCUJ20QC","Mitglied",6554,3277
11,0,0,"Challenger III","오빠는강해","#GCJPU0UCY","Ältester",6453,1613
12,0,0,"Arena 10","우유밥","#LJGVY88RQ","Mitglied",3205,801
13,62,150,"Arena 9","원쵸","#UQPLUCL2Y","Mitglied",2933,733
14,28,40,"Arena 9","쭈니닝","#R0YJV8GUQ","Mitglied",2780,695
