"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,42,40,"Royal Champion","bulle","#CRQRYV0R","Colíder",9000,4500
2,42,0,"Royal Champion","fmc","#QQJUUURY","Membro",9000,4500
3,18,0,"Grand Champion","Elias","#JYYRC8GY9","Membro",8585,4292
4,62,0,"Champion","Jackomania","#V22JY09Q","Lider",8207,4103
5,0,0,"Champion","Maximus","#82CJRVP98","Membro",8060,4030
6,134,240,"Champion","Cockins","#J0Q0LQP2","Membro",8060,4030
7,28,0,"Champion","The Flame","#CYPG9CQ8P","Ancião",8059,4029
8,16,0,"Champion","Kong Jesper","#YCCCPPV90","Colíder",8048,4024
9,8,0,"Champion","Enda","#9GU22JJP2","Membro",8038,4019
10,0,0,"Champion","Tesco","#UCJYJ22CV","Membro",8033,4016
11,10,0,"Champion","PappaKos","#U229QLLQ8","Membro",8000,2000
12,92,0,"Master III","RevolverRolf","#JYC2CR0VG","Membro",7913,1978
13,182,40,"Master III","Trener Kålrot","#2G00JJVY0","Membro",7856,1964
14,8,40,"Master III","A-234","#P2YR9Q09V","Membro",7806,1951
15,0,0,"Master III","S-A","#J2JQVRQP","Membro",7794,1948
16,60,0,"Master III","kassi","#RYYV8J9LJ","Membro",7620,1905
17,78,200,"Master III","Grommern","#LGQRC0JJ","Membro",7568,1892
18,8,160,"Master III","Tim24","#920U92P2U","Membro",7560,1890
19,34,80,"Master III","BIG TORB","#L82LG2989","Membro",7532,1883
20,50,160,"Master III","Jono04","#8Y2PCUUP","Membro",7530,1882
21,10,0,"Master III","Zudo","#PP98PRRY","Membro",7500,900
22,34,0,"Master II","olliduden","#9L0208UUG","Membro",7384,886
23,148,0,"Master II","mester","#80Q28V2PR","Ancião",7383,885
24,0,0,"Master II","Lord","#LURLYYL","Membro",7372,884
25,138,320,"Master II","Torkjell","#P880C82C9","Membro",7350,882
26,48,0,"Master II","TOSSA","#RPC2CRY","Membro",7333,879
27,128,272,"Master II","i_am_very_cool","#RRQJRJ92J","Membro",7329,879
28,104,40,"Master II","seb123","#GPUPC0CGL","Ancião",7307,876
29,24,0,"Master II","Leon Bang","#PJVVJCVR","Membro",7298,875
30,78,0,"Master II","Supersnok","#2VVRCQPUR","Ancião",7276,873
31,8,40,"Master II","Lund","#QYG8Y9","Membro",7264,726
32,62,200,"Master II","skills300260","#8RCVQL89P","Membro",7259,725
33,166,230,"Master II","mother of glenn","#8009YJ8GJ","Ancião",7255,725
34,52,0,"Master II","Chommy","#P8YRG2QL2","Membro",7215,721
35,94,0,"Master II","OJ","#PRQQ8QUQJ","Membro",7207,720
36,0,0,"Master II","Jenny","#PYP9P2Y9L","Ancião",7175,717
37,194,0,"Master II","Tigergutt75","#J9LQLP9R8","Ancião",7173,717
38,16,40,"Master II","johannes","#RG90Y0QUJ","Membro",7161,716
39,86,0,"Master II","MARCUS WITH BBC","#280VCUPYQ","Membro",7160,716
40,0,160,"Master II","Øssey","#GGP9YLUC2","Membro",7158,715
41,50,160,"Master II","mik7fo","#80PQ9QL98","Membro",7153,214
42,78,0,"Master II","king of alvim","#28GCLUUYC","Ancião",7136,214
43,8,40,"Master II","Martin","#RQCG09L","Membro",7102,213
44,146,0,"Master II","Suleman","#R00UVCCJ8","Membro",7059,211
45,10,40,"Master II","tomo123","#PVQRGPLG","Membro",7044,211
46,142,320,"Master I","EricJ","#U00V28JR2","Membro",6844,205
47,76,0,"Master I","Odin!","#YPGVGYP","Ancião",6838,205
48,16,0,"Master I","Blood Satan X","#P0JJQUGVQ","Ancião",6711,201
49,0,0,"Master I","Jr","#YVCRVJY9J","Membro",6633,198
50,8,0,"Challenger III","Blood Satan","#2VC8U2L","Ancião",6479,194
