"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,164,0,"Royal Champion","干した林檎。","#2YVQV08C","Co-leader",9000,4500
2,128,0,"Grand Champion","dalmine","#2LU92V9VY","Co-leader",8602,4301
3,0,0,"Champion","ぱぴー@百猫","#20QG29V8R","Member",8178,4089
4,108,0,"Master III","ぷに助","#P0GLYR9U","Co-leader",7946,3973
5,0,0,"Master III","いじゅ","#92GGQ9GY","Leader",7698,3849
6,0,0,"Master III","おれ","#2JRLJJ02","Member",7500,3750
7,0,0,"Master II","翔太","#QQPY90C","Member",7329,3664
8,0,0,"Master II","あおば","#LPLCYGQJL","Member",7316,3658
9,0,0,"Master II","いさおっち","#9LP0QRG2U","Member",7262,3631
10,0,0,"Master II","牛丼","#Y0RJUULU","Member",7242,3621
11,0,0,"Master II","カロ","#9VRQV8V8L","Member",7141,1785
12,0,0,"Master I","ドルモーア","#VVV09J8Q","Co-leader",6873,1718
13,0,0,"Master I","るぱんさん（rupansan）","#82QLU82U","Co-leader",6781,1695
14,0,0,"Master I","TYさん","#2VY9YRQGU","Member",6750,1687
15,0,0,"Master I","けん","#2RC98Y0R2","Member",6672,1668
16,0,0,"Master I","ジュンペイ","#P2922J8PV","Member",6633,1658
17,0,40,"Challenger III","エネ","#Q2CGQG80V","Member",6428,1607
18,98,208,"Challenger III","りん","#CJY9Q9ULR","Member",6292,1573
19,68,136,"Challenger III","Nagi","#YYQ8U29QY","Member",6236,1559
20,0,0,"Challenger III","君と羊と青","#VVULGGJP","Member",6217,1554
21,0,0,"Challenger III","ReMoNTea","#LGPQYPJ0","Member",6150,738
22,0,0,"Challenger II","KURO豆君","#8Y022P8P2","Member",5623,674
23,0,0,"Challenger II","(°_°)°°°Dratute","#9JJYGU8GR","Member",5555,666
24,56,200,"Challenger I","ジョン万次郎","#P020V9J9C","Member",5303,636
25,0,0,"Challenger I","戦場ヶ原ひたぎ","#2UU9PGGLJ","Member",5264,631
26,0,0,"Challenger I","デメトリアス・ジョンソン","#PYJRJ29RG","Member",5202,624
27,0,0,"Challenger I","豚トロ","#2VRP2LGQU","Member",5169,620
28,0,0,"Challenger I","イチカ","#U8URCQ9YG","Member",5081,609
29,0,0,"Challenger I","えるん","#QYCR08C9L","Member",5079,609
30,0,0,"Arena 14","sami","#90PJQC9C8","Member",4841,580
31,0,0,"Arena 14","りょー","#PL2RPL0LJ","Member",4678,467
32,0,0,"Arena 13","crazy☆17","#LYYGR0GV8","Member",4230,423
33,0,0,"Arena 13","マックス","#GUU9PQLUY","Member",4200,420
34,0,0,"Arena 12","L,og","#LJ02VQ990","Member",4199,419
35,26,64,"Arena 12","ゆうしん","#CJ929UQY9","Member",3886,388
