"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,384,440,"Royal Champion","cerbero","#CQJ2JUJPJ","Co-leader",9000,4500
2,150,0,"Royal Champion","Albert Cantero","#Y08U2PG80","Leader",9000,4500
3,0,0,"Royal Champion","Barrozo D. Alex","#8CJP2Y9JG","Co-leader",9000,4500
4,328,0,"Grand Champion","felipe","#8GYPUL2JR","Co-leader",8863,4431
5,131,0,"Grand Champion","SuguruGeto","#PCPGVU09P","Member",8848,4424
6,146,0,"Grand Champion","Elchema","#LYUGYJP0U","Member",8689,4344
7,0,40,"Grand Champion","☠️The kîMg☠️","#CU88JURUV","Member",8646,4323
8,110,200,"Grand Champion","el macho","#G8LU2P2QQ","Co-leader",8565,4282
9,173,0,"Grand Champion","Ανδρέας","#Y2PQYPG9Y","Member",8500,4250
10,97,360,"Champion","ElCampu","#8LV9C8JR","Co-leader",8402,4201
11,330,80,"Champion","DENI","#P80LRQRLY","Member",8319,2079
12,610,0,"Champion","Ermac","#92UCCV8LY","Co-leader",8241,2060
13,317,470,"Champion","EstebanZiN","#Y8JVLP90","Co-leader",8241,2060
14,62,360,"Champion","Alequito","#QV2Y9GP0Y","Co-leader",8210,2052
15,418,0,"Champion","Pancho","#QQJ8U92UU","Member",8183,2045
16,334,440,"Champion","OSCAR PY","#CRCULUJVQ","Elder",8160,2040
17,98,0,"Champion","@verdun010","#28Y88CCCY","Co-leader",8126,2031
18,18,40,"Champion","JB","#CUJYRR8VQ","Member",8092,2023
19,189,360,"Champion","A.l.e.x","#CVYG8QP2P","Member",8091,2022
20,160,344,"Champion","DOFLAMINGO","#CV2P8P9CP","Elder",8054,2013
21,216,0,"Champion","Richard","#R28VL0LV","Co-leader",8045,965
22,114,120,"Champion","CORONEL py","#C909LC9L2","Elder",8030,963
23,135,40,"Champion","sebastian","#2LL0QJCJ0","Member",8020,962
24,352,280,"Champion","Yⓔⓜⓔⓝ Hⓐⓘⓓⓐⓡ","#20JQ0VG0","Member",8016,961
25,311,400,"Master III","MGBO","#JPQGQ0GC","Member",7964,955
26,156,200,"Master III","♤NELSON☆","#Y88CJV8RG","Member",7861,943
27,271,280,"Master III","kevingaleano 9","#UGUPU82U2","Co-leader",7820,938
28,0,0,"Master III","JavierPy","#J8Q82PR0","Member",7805,936
29,339,400,"Master III","oczacraczo","#YGY2LYCJU","Elder",7789,934
30,52,80,"Master III","chorizito","#YJ80U22LY","Member",7775,933
31,166,400,"Master III","Joa","#Y2QCUPC80","Elder",7772,777
32,252,0,"Master III","SERGIO SALINAS","#C09CGGPGP","Member",7721,772
33,195,320,"Master III","Rubio19","#2QUYL0J2C","Elder",7708,770
34,107,200,"Master III","Francisco","#GVQJCLLGP","Member",7691,769
35,108,160,"Master III","Carlos D11","#R0YVRRRC0","Member",7600,760
36,108,480,"Master III","RAMILDO","#CUVYRCQJL","Elder",7597,759
37,66,200,"Master III","francisco","#2J2L0UQC9","Member",7589,758
38,310,0,"Master III","Jackpe_Arg","#2G0QVLY8Y","Member",7560,756
39,229,200,"Master III","XLEGENDEREXX","#LGG0JQGLG","Member",7560,756
40,0,40,"Master III","あㅤᴳᴼᴰᴀɴɢᴇʟㅤツ","#V82JJG0VC","Member",7558,755
41,22,80,"Master III","AcruX","#Q8RVCQPVC","Member",7534,226
42,112,320,"Master III","SLAYER™","#2UUQJUVV0","Elder",7530,225
43,332,360,"Master III","Dionicio Jr","#VLQ998VPJ","Member",7529,225
44,88,200,"Master III","SAMURAY PY","#JRG9G0PL9","Member",7529,225
45,376,0,"Master III","PZK LOCO 333","#UPLJV2VL0","Member",7500,225
46,50,0,"Master II","Sr. Flores","#RV8VRVJ2V","Member",7122,213
47,126,480,"Master II","Ghostsir•","#UGPULCJU9","Member",7108,213
48,28,0,"Master I","undersideland","#82G028RQ","Member",6833,204
