"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 11","Smoke","#LUVULCV0P","Member",3660,1830
2,0,0,"Arena 12","čäl3t","#L0UYLJP8U","Member",4000,2000
3,0,0,"Arena 12","gennaro","#QGVL9JG2G","Member",3623,1811
4,0,0,"Arena 12","bautista","#P8VL090RY","Member",4002,2001
5,0,0,"Arena 12","Elias❤gaymer","#PCQLYC928","Member",4001,2000
6,0,0,"Arena 12","jhonatan","#28VVGQQUL","Member",4001,2000
7,0,0,"Arena 12","facudifi 2 pro","#2RG8Q20VU","Member",4001,2000
8,0,0,"Arena 12","Mecha-CDamon","#229CRYJLC","Leader",4001,2000
9,0,0,"Arena 12","almaproxd","#PGGUY8J8C","Member",4001,2000
10,0,0,"Arena 12","harleking","#PVPJVU988","Member",4001,2000
