"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,54,40,"Champion","MANIK","#YUJCJ8V","Leader",8000,4000
2,0,0,"Master III","Nemesis","#2R0QV80YY","Co-leader",7739,3869
3,0,0,"Master III","⚽️AMAN JR⚽️","#2QUJUJQG","Member",7530,3765
4,64,0,"Master III","DrNastyy","#PLRQUQQP","Co-leader",7500,3750
5,112,0,"Master I","sat","#GULUUQ8Y","Elder",6947,3473
6,0,0,"Challenger III","niraj sah","#9VYLV282J","Co-leader",6268,3134
7,0,0,"Challenger III","AstherA","#V2P0UV0R9","Member",6114,3057
8,0,0,"Challenger III","saruviktory","#80PP9CUR","Co-leader",6100,3050
9,0,0,"Challenger II","REAL-MADRID","#VYC9J0P","Member",5722,2861
10,0,0,"Challenger II","jhj","#YU8CCVCGY","Member",5675,2837
11,0,0,"Challenger II","Lucifer","#U9PYCY8YJ","Member",5563,1390
12,0,0,"Challenger II","JèñîshPrîyå","#LJRRGCL0P","Elder",5554,1388
13,0,0,"Challenger II","Saitama","#PYV820JY","Elder",5536,1384
14,0,0,"Challenger II","Bijay","#L2Y0LURR9","Member",5500,1375
15,0,40,"Challenger I","LUTERA","#CCV022L0Q","Elder",5331,1332
16,0,0,"Challenger I","Sahel jr","#UYU2JGVL0","Member",5220,1305
17,0,0,"Challenger I","blade_of_s","#VYLUJPV90","Member",5190,1297
18,0,0,"Challenger I","junny sins","#CQUJR9CU9","Member",5145,1286
19,0,0,"Challenger I","Slowreyyy!","#CJLCGQPYY","Member",5060,1265
20,0,0,"Challenger I","holy archer","#8CL2GVYL","Member",5059,1264
21,0,0,"Arena 14","Kim _Gurung(10)","#VCC9GLRJG","Member",4695,563
22,0,0,"Arena 14","sumit00","#YGGURJGUV","Member",4648,557
23,20,0,"Arena 13","SSorry($","#VUVRCL8RC","Elder",4479,537
24,0,0,"Arena 13","ANISH","#GURGLGQLR","Member",4373,524
25,0,0,"Arena 13","SHANKY","#QY0V9U9R","Co-leader",4295,515
26,0,0,"Arena 12","ginij","#Y9Y2G2P2V","Member",3945,473
27,61,24,"Arena 12","utsavmhr","#VQLY9JQ22","Elder",3864,463
28,0,0,"Arena 12","Babiraj","#L2JULJQUP","Member",3859,463
29,8,60,"Arena 11","diwash","#ULLR8JLVL","Member",3754,450
30,0,0,"Arena 11","Biban basnet","#U892VYR8Y","Member",3642,437
31,0,0,"Arena 11","Razan Gautam","#VP2VV8RLL","Member",3637,363
32,10,25,"Arena 11","SERAPHIM","#UPGQCUQYG","Member",3517,351
33,3,80,"Arena 11","Najsu","#VJ0UV8UPC","Member",3484,348
34,30,0,"Arena 10","ŁuckÝ","#RV0QJY2JU","Member",3176,317
35,0,0,"Arena 10","RÔČKÊRŽ ÁÑŽØŃ","#8CY22C0RQ","Member",3094,309
36,0,40,"Arena 10","dan","#J0JG0R8J8","Member",3012,301
37,0,30,"Arena 9","hey","#UL0RJPQY9","Member",2856,285
38,0,0,"Arena 9","Sky Raider","#UQY0Y2JCG","Member",2741,274
39,36,30,"Arena 9","diplove","#UL2R28GYY","Member",2727,272
40,0,0,"Arena 9","Kan9ki","#QRYJJGVPG","Member",2686,268
41,21,60,"Arena 9","evil","#ULRQL20J9","Member",2630,78
42,10,0,"Arena 8","Ankit","#VJ88Q990P","Elder",2472,74
43,0,0,"Arena 8","LUCIFER","#CU229UG0Y","Member",2359,70
44,0,0,"Arena 7","bhasmey","#VPJRQLY9P","Member",2162,64
45,0,0,"Arena 7","Troll@face","#ULU0RUY0V","Member",2108,63
46,0,0,"Arena 7","Ramesh","#VYUP0VJ8Y","Member",2102,63
47,0,0,"Arena 6","pbkc","#8920QQ20P","Elder",1684,50
48,0,0,"Arena 6","demiangel","#UVJYUJ9R8","Member",1634,49
49,0,0,"Arena 5","Dr. Mandy","#VGLV8U80L","Elder",1471,44
50,0,0,"Arena 11","smack","#PR0YPY98U","Member",3707,111
