"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,336,440,"Royal Champion","&lt;c5&gt;Костян","#90G2L0280","Veterano",9000,4500
2,135,0,"Royal Champion","Ignat_Dergunov","#L9PLRCR0","Miembro",9000,4500
3,354,0,"Royal Champion","Baychemhay","#9P2LJVQ","Colíder",9000,4500
4,157,0,"Royal Champion","VOZMEZDIE","#2QJLLVQY","Veterano",9000,4500
5,124,0,"Royal Champion","Hius","#8LLQ0YQJP","Veterano",9000,4500
6,216,0,"Grand Champion","Конан","#LR00PG99C","Miembro",8913,4456
7,18,0,"Grand Champion","Roman","#9JPJYPP8G","Veterano",8816,4408
8,108,0,"Grand Champion","Serginio","#8LQP0YLVJ","Veterano",8562,4281
9,301,0,"Grand Champion","Kraken","#GQRUJ","Veterano",8559,4279
10,90,0,"Grand Champion","Моня","#PVGJVL9U","Veterano",8530,4265
11,1,0,"Grand Champion","BROOKLYN","#98CQRYCC","Veterano",8500,2125
12,264,0,"Champion","зубайр","#8R0G2RQUP","Veterano",8323,2080
13,176,0,"Champion","блог","#2JRR8L0G0","Miembro",8313,2078
14,214,280,"Champion","Че Гевара","#UQUGYUJ02","Veterano",8296,2074
15,42,240,"Champion","Прометей","#R8PYCPRYQ","Miembro",8259,2064
16,0,0,"Champion","LONG_WAY","#YVVY9UU2Q","Miembro",8240,2060
17,10,0,"Champion","Joker","#8YCL0VLCJ","Veterano",8215,2053
18,158,160,"Champion","Fila","#JCJ20RQGC","Miembro",8192,2048
19,128,0,"Champion","Инквизитор","#PGCJJLPUY","Veterano",8154,2038
20,0,0,"Champion","spartak","#YC8JVR9U","Veterano",8154,2038
21,78,0,"Champion","ДиманМСК1976","#2V8CJ9QP","Colíder",8127,975
22,28,320,"Champion","гамбит денис","#GRLPJPG2P","Veterano",8088,970
23,80,240,"Champion","MAROV","#U2PRQ2QY8","Veterano",8080,969
24,46,0,"Champion","☘️AfinA☘️","#2GV9P0JQY","Líder",8043,965
25,100,0,"Champion","ФАНТОМАС!!! 45","#2280QUYPG","Colíder",8036,964
26,30,200,"Champion","Ateuct","#J88GQQRLL","Veterano",8032,963
27,112,0,"Champion","Grace","#89RJQJ2PV","Veterano",8030,963
28,50,0,"Champion","Shax62rus","#2P9VGRV22","Veterano",8027,963
29,0,0,"Champion","LONGINES","#QGYLG0JRP","Veterano",8000,960
30,16,200,"Master III","really good","#20GGJYUCY","Veterano",7901,948
31,36,200,"Master III","Nikotin","#RCLJVGQQ","Miembro",7899,789
32,117,0,"Master III","Alex","#8UCRQLP8","Veterano",7891,789
33,152,0,"Master III","Padre WAR Z","#92PU9VUGU","Veterano",7870,787
34,138,240,"Master III","çМePтѢ","#QV0JYYCGY","Miembro",7840,784
35,144,320,"Master III","shadow","#P2CYQP8UC","Veterano",7807,780
36,73,0,"Master III","gamar4ik","#20VLVCLLL","Miembro",7756,775
37,18,280,"Master III","a.h.y.s","#9LY0PJ2UU","Veterano",7721,772
38,64,200,"Master III","Murmurka","#RJYPVGQGQ","Veterano",7700,770
39,10,240,"Master III","Лисичка YT","#902YY02G8","Miembro",7684,768
40,206,0,"Master III","UNBESIEGBAR","#YGPCJYGL","Veterano",7663,766
41,0,0,"Master III","митрич","#PQ8RC8G0L","Veterano",7612,228
42,20,40,"Master III","Psix","#PLJC9UR9Q","Veterano",7557,226
43,40,0,"Master III","M.D.Galina","#LULPRPQPC","Veterano",7507,225
44,36,0,"Master II","Моисей","#P8JULQLG","Veterano",7372,221
45,131,320,"Master II","Jack_Smith","#8Q9PVJRLJ","Miembro",7214,216
46,76,240,"Master II","Dобрый Кот","#P9QQQQYQ9","Veterano",7000,210
47,59,240,"Master II","иван","#UGP9R9QQ9","Miembro",7000,210
48,8,0,"Master II","мистер пупс","#8LVRQQGGP","Miembro",7000,210
49,62,320,"Master I","104757","#JUQPLLU08","Veterano",6922,207
50,118,160,"Challenger III","* DJOKER *","#22809J9G8","Miembro",6424,192
