"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","scaccia","#22VPP2CGP","القائد",8031,4015
2,0,0,"Master I","BELLO FIGO","#9CR80C9R2","كبير",6880,3440
3,0,0,"Challenger III","Den_670.Pr0_11","#JJR08GJQQ","كبير",6448,3224
4,0,0,"Challenger I","dededusha","#2QRGJYRPJ","عضو",5493,2746
5,0,0,"الساحة 12","Lady Sonya","#22UUQR","كبير",4009,2004
6,0,0,"الساحة 12","El pepon","#YYLJY9LP2","عضو",3801,1900
7,0,0,"الساحة 7","Mpenn01","#GLG9VJ0LU","عضو",2184,1092
8,0,0,"الساحة 11","Carlotta","#9PV0GVJ8","عضو",3678,1839
9,0,0,"الساحة 7","FUZZE","#RVQGCRJ82","عضو",2000,1000
10,0,0,"الساحة 13","seba","#P8YVGVUQG","عضو",4315,2157
11,0,0,"الساحة 12","stitch❤❤❤","#P28RRJULQ","عضو",4001,1000
12,0,0,"الساحة 12","Sir Fortesque","#2R2V9JGRG","قائد مساعد",4001,1000
13,0,0,"الساحة 12","Alexfalconeblu","#Y0P2LU2LR","عضو",4001,1000
14,0,0,"الساحة 12","Mikko3","#V0Q9009V","قائد مساعد",4002,1000
15,0,0,"الساحة 12","luca","#8GRQ8Q0Q","قائد مساعد",4001,1000
