"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","Hori","#8VYRPLUCJ","Co-Leader",6763,3381
2,0,0,"Master I","horsecuminurmom","#JPC9LVY8V","Leader",6627,3313
3,0,0,"Challenger I","will","#RV0P2VPV2","Co-Leader",5459,2729
4,0,0,"Aréna 13","A_DarkSoul","#LCVQJY9CU","Člen",4500,2250
5,0,0,"Aréna 13","ryngonzo","#GYPPR0Q2C","Člen",4367,2183
6,0,0,"Aréna 3","RedOblivion101","#CL8JJ299Q","Člen",888,444
7,0,0,"Aréna 13","MEGA BOO","#2Q9RJJG22","Člen",4331,2165
8,0,0,"Aréna 13","romeo3335","#PGCYRGURY","Člen",4435,2217
9,0,0,"Aréna 8","Pile of die","#C0UV0L2UR","Člen",2546,1273
10,0,0,"Aréna 2","amogus","#CRUJQVCJV","Člen",585,292
11,0,0,"Aréna 6","Ramses","#R08QVQUGY","Člen",1600,400
12,0,0,"Aréna 9","igneousboy","#J00RYC8Q8","Elder",2600,650
13,0,0,"Aréna 12","PhatCont","#2U92RJGUV","Člen",4004,1001
