"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,32,"Champion","Jawher","#QVGR0RJRR","Aîné",8278,4139
2,154,140,"Master III","几卂卩ㄖㄥ丨ㄒ卂几ㄖ❤乂","#LCJV0QC98","Membre",7564,3782
3,0,0,"Master III","HASSEN","#JC28LPRLC","Aîné",7500,3750
4,0,0,"Master II","AH.THE.Second❄️","#PRJJ8R202","Membre",7319,3659
5,20,18,"Master II","legand ¥*$","#PPQQVGPJG","Membre",7281,3640
6,0,0,"Master II","sami sins","#GRYGR0URL","Chef",7266,3633
7,0,0,"Master II","yassine","#2J2CCPL99","Membre",7266,3633
8,76,20,"Master II","BBQ Sauce","#82YR2JVP0","Membre",7234,3617
9,20,0,"Master II","HUNTER KILLER","#QJC2QUC29","Membre",7223,3611
10,0,0,"Master II","skan111","#JCG9UPVGV","Aîné",7203,3601
11,10,20,"Master II","Mhd","#GLCQPVGRL","Membre",7166,1791
12,40,0,"Master II","mr master mt","#22VULLV9R","Membre",7152,1788
13,0,0,"Master II","karabaka 7","#VQLG9RRCJ","Membre",7127,1781
14,0,0,"Master II","InsaneAce","#U08LJUR9U","Membre",7053,1763
15,0,0,"Master II","konvict","#JQRLRQC2Y","Membre",7030,1757
16,0,0,"Master II","ousspower","#YPVYRY0LY","Membre",7023,1755
17,0,0,"Master II","dunkmaster","#PG2LJPP80","Aîné",7000,1750
18,0,0,"Master I","tarchoug","#U0LJ0RLUG","Aîné",6916,1729
19,0,0,"Master I","didi","#C2VJ0PUJP","Membre",6877,1719
20,0,0,"Master I","Ennisay","#9RG9JYCPQ","Membre",6842,1710
21,0,0,"Master I","sofiene","#C9PG0LLUV","Membre",6798,815
22,0,0,"Master I","naim","#CQRVUUPJ0","Membre",6795,815
23,0,0,"Master I","namouchi","#YUGQCQRPV","Aîné",6791,814
24,0,0,"Master I","ramy","#GVQPR8VLG","Aîné",6768,812
25,0,0,"Master I","khalil","#R8PUY8UV9","Membre",6748,809
26,0,0,"Master I","LF7AL","#9Y8RUJU2","Aîné",6745,809
27,0,0,"Master I","Derbali","#V2QPRU8UR","Membre",6741,808
28,0,0,"Master I","_tej_","#Q2CGPV90U","Chef adjoint",6735,808
29,42,58,"Master I","X-XDANI-X-X","#J2RLJ92J0","Membre",6652,798
30,0,0,"Master I","Ramsey","#PQL8Q2P9P","Membre",6601,792
31,0,0,"Master I","luffy_uchiha","#8PRPLLVVP","Membre",6588,658
32,50,150,"Master I","°√Terminator√°","#C2GRVY929","Aîné",6566,656
33,0,0,"Master I","ZiKoo","#Q9JULQJRL","Membre",6559,655
34,0,0,"Master I","mustapha","#PQ02UUGY","Membre",6529,652
35,60,80,"Challenger III","SafwenMb","#UYJURVQPP","Membre",6398,639
36,0,0,"Challenger III","BALHA","#JPYVL0JGY","Aîné",6338,633
37,0,0,"Challenger III","habib","#2RYVLPGCG","Membre",6296,629
38,0,0,"Challenger III","Tigre7","#V9L8YUC2Q","Aîné",6273,627
39,0,0,"Challenger III","letme win","#CCUGVVPLL","Membre",6271,627
40,0,0,"Challenger III","ilmoudir","#9UUGQCJ09","Membre",6245,624
41,0,0,"Challenger III","♡OueRtani♡","#89202C902","Membre",6236,187
42,0,0,"Challenger III","ANICE. REZ","#QGU8CPQRC","Aîné",6218,186
43,28,50,"Challenger III","flokii","#V9L2C9YJ","Membre",6149,184
44,20,0,"Challenger III","bobo","#VP0VGCVG2","Membre",6147,184
45,0,0,"Challenger III","القسام","#CVPJ9JGY8","Membre",6033,180
46,0,0,"Challenger III","nhyrox_gab-_-","#RJ0PQR89V","Membre",6002,180
47,0,0,"Challenger II","Eagle Gamer","#9008RJUGL","Membre",5926,177
48,0,0,"Challenger II","RIP","#PJ0V2C8YL","Membre",5900,177
49,10,170,"Challenger II","aziz","#UJL8990JJ","Membre",5787,173
