"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,188,0,"Grand Champion","Lil BJay","#Q9Y8LYY","Участник",8615,4307
2,196,0,"Champion","Sloph","#9V99GQU","Соруководитель",8157,4078
3,0,0,"Champion","EightSix","#YCYPY8G","Глава",8128,4064
4,0,0,"Master III","Cormac45Hayes","#YVYRG","Участник",7793,3896
5,0,0,"Master III","succ","#LQJJVJVGR","Участник",7618,3809
6,50,0,"Master III","papuxo⚠","#9GVV9CVL","Участник",7617,3808
7,58,40,"Master II","crespin:)","#2C9UPLY0U","Участник",7387,3693
8,0,0,"Master II","The Griffin","#YP2VCJ0UR","Соруководитель",7380,3690
9,0,0,"Master II","FEPramos14","#RRULUQR8","Участник",7370,3685
10,0,200,"Master II","R Y M","#2GQ8UGY9V","Участник",7276,3638
11,0,0,"Master II","hacky","#VPV88QLV","Участник",7168,1792
12,0,0,"Master II","angryzammit","#290JQ2LY","Соруководитель",7153,1788
13,0,0,"Master II","P.3.K.K.A","#PY0GLYV","Соруководитель",7122,1780
14,8,0,"Master II","little Lonz","#RJR29JY9","Участник",7034,1758
15,11,0,"Master II","Kvng.syncere","#PU9P2J82U","Участник",7030,1757
16,0,0,"Master I","Enormous Woody","#YY8GRYGVC","Участник",7019,1754
17,0,0,"Master II","Aoen.","#U00JPPP8U","Участник",7012,1753
18,0,0,"Master II","StomachDoi","#G29UVQP","Соруководитель",7002,1750
19,18,40,"Master II","LoRD","#LCR98CL92","Участник",7001,1750
20,20,40,"Master II","サイコDanielJY","#2U0Q92G00","Участник",7000,1750
21,122,0,"Master I","Uncle Newy","#Y2JQJ8LV","Участник",6881,825
22,0,0,"Master I","Scotty Slayer","#LJC0R99","Участник",6836,820
23,0,0,"Master I","The_Legend27","#GQ9UY2VLJ","Соруководитель",6828,819
24,130,280,"Master I","Pattyc","#UP0VL9VU","Участник",6826,819
25,0,0,"Master I","Dean","#2ULGGQV0","Старейшина",6629,795
26,149,348,"Master I","foxy","#PLURPGG","Участник",6591,790
27,68,144,"Master I","aj","#2V8RC9VGR","Участник",6591,790
28,8,100,"Master I","urmama","#82LQYC8U","Участник",6535,784
29,0,0,"Master I","ECLIHPSE","#2V9PYL9J","Участник",6530,783
30,96,0,"Challenger III","naruto","#RPQCUCQV8","Участник",6436,772
31,68,0,"Challenger III","Valak","#8QJ09JCQ8","Участник",6412,641
32,54,80,"Challenger III","xXGUMMYBALLXx","#28RL8Q982","Участник",6393,639
33,0,0,"Challenger III","epicbruhment","#C2GUVYQ","Соруководитель",6230,623
34,0,0,"Challenger III","Xtriver","#GPC8QCLC0","Участник",6229,622
35,0,0,"Challenger III","agsin blaze","#8JYGU8GC","Участник",6026,602
36,8,0,"Challenger II","Limited Edition","#8QQRR090","Участник",5875,587
37,0,0,"Challenger II","Johnny","#2YU2G29L","Соруководитель",5726,572
38,20,0,"Challenger II","emadd","#CPYJ0U0QQ","Участник",5605,560
39,0,0,"Challenger I","trainer leo","#GUYCQQY09","Участник",5457,545
40,0,0,"Challenger I","FTP 86 2024","#VGR8QYCVJ","Соруководитель",5017,501
41,0,0,"Арена 12","Split Doi","#R8GJV8P8J","Соруководитель",4214,126
