"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","MAz44","#2G9GLJGY","Lid",9000,4500
2,278,0,"Grand Champion","tchika","#98GGUR92","Leider",8860,4430
3,0,0,"Grand Champion","H!TMAN","#2808UYGG","Lid",8683,4341
4,48,0,"Grand Champion","Big-XL","#28JUL0209","Co-leider",8613,4306
5,204,310,"Grand Champion","M140i","#QYJJU0C9R","Co-leider",8534,4267
6,80,0,"Champion","Darth maul","#2GRC2CJJQ","Lid",8308,4154
7,66,120,"Champion","meldboy","#YGJRC0YP","Lid",8030,4015
8,148,0,"Master III","Mike77&amp;91","#8Y0GC9CPC","Co-leider",7929,3964
9,118,0,"Master III","dizzi64","#99LGJ9LVJ","Co-leider",7909,3954
10,106,0,"Master III","dasbrovia","#YVCG8R0","Co-leider",7652,3826
11,62,0,"Master III","JULES","#2GUGUQGP0","Co-leider",7618,1904
12,56,120,"Master II","Khaotix-59","#JQPJUP908","Lid",7355,1838
13,170,350,"Master II","Fulrad","#2PY098RQ","Co-leider",7290,1822
14,100,40,"Master II","zone","#8UQ2C8YJ2","Lid",7179,1794
15,16,0,"Master II","Mika 18","#PL8P9UJUU","Oudste",7137,1784
16,0,0,"Master II","Ethan","#UR2PYQQ","Lid",7134,1783
17,94,40,"Master II","PieneGko","#RCQURQGVY","Lid",7122,1780
18,0,0,"Master II","Matyn95","#YLYL8UUL","Lid",7066,1766
19,0,0,"Master II","The King","#GGQGU8RY8","Lid",7000,1750
20,16,80,"Master I","matthieuytb99","#Q0LJCUULL","Lid",6956,1739
21,0,0,"Master I","$$killian$$","#9QCVPQ2V","Lid",6832,819
22,0,0,"Master I","papadou68","#8VQY2RQRQ","Lid",6768,812
23,162,320,"Master I","Dark Bolero","#89PLQJURV","Lid",6673,800
24,0,0,"Master I","DARK MIMIC","#UVJGRGR08","Co-leider",6592,791
25,80,0,"Challenger III","lolo","#YQQ9Y9UV","Lid",6417,770
26,0,0,"Challenger III","P_LG:)","#QQGLV00JG","Lid",6386,766
27,0,0,"Challenger III","Bartagas","#2G0QGVYLY","Co-leider",6332,759
28,0,0,"Challenger III","Sabab","#RCCLCJPQ","Co-leider",6275,753
29,0,120,"Challenger III","NDH19","#VQYL22GY2","Lid",6267,752
30,0,0,"Challenger III","JEFETOUTENGUCCI","#GRG9JP0Q0","Lid",6168,740
31,0,0,"Challenger III","eThAn_2345","#L2UJV80R9","Lid",6167,616
32,0,0,"Challenger III","william","#892RY2RJ","Lid",6058,605
33,8,0,"Challenger III","fcnantes","#U80QLU8Q9","Lid",6004,600
34,0,0,"Challenger II","WASS","#YGQGLUPYG","Lid",5847,584
35,0,40,"Challenger II","EDDINEKING","#P8PQJGRCL","Lid",5838,583
36,0,0,"Challenger II","Théo","#GVPP0L282","Lid",5807,580
37,36,40,"Challenger II","Pablo8z","#P02U0YGJP","Lid",5742,574
38,36,0,"Challenger II","Raptor","#GP8JG2QYP","Co-leider",5704,570
39,0,0,"Challenger II","fox","#YL29QV89","Lid",5675,567
40,0,0,"Challenger II","Freax","#2PCGPYGG0","Lid",5620,562
41,0,0,"Challenger II","T3TSUY4","#YJVVCCCLG","Lid",5564,166
42,160,160,"Challenger II","louis","#VRY0JC28Q","Lid",5500,165
43,36,0,"Challenger I","Jean mouloude","#QL9VY0J29","Lid",5457,163
44,54,160,"Challenger I","Adam","#LGVRCCC22","Lid",5199,155
45,0,0,"Challenger I","AZATON2","#JV02UYRG2","Lid",5030,150
46,184,360,"Challenger I","lefuturclandu69","#CUV0V0V82","Lid",5023,150
47,38,120,"Challenger I","thearrow","#GVCR0U2UR","Lid",5000,150
