"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,60,"Royal Champion","Javier V","#RGPPCP9V8","Elder",9000,4500
2,28,0,"Royal Champion","Allauca","#8V9JYJVUP","Medledare",9000,4500
3,0,0,"Royal Champion","WILLY-RE","#2CUVJ2CQG","Elder",9000,4500
4,0,0,"Grand Champion","mauricio","#8U9RYPJUL","Medlem",8707,4353
5,10,40,"Grand Champion","Dark Knight JB","#VJR8R9L","Elder",8500,4250
6,0,0,"Champion","Roberto_O","#2UVUJ0J0G","Medlem",8084,4042
7,0,0,"Master III","alex","#R99G999Y2","Elder",7970,3985
8,38,0,"Master III","SIR CRIS 2","#RLCGC22PU","Medledare",7767,3883
9,0,0,"Master III","NEMI","#20288VPGG","Medlem",7671,3835
10,0,0,"Master III","JK0","#88LJV20QG","Medlem",7591,3795
11,28,40,"Master III","mau","#PPQP8VL9","Ledare",7581,1895
12,0,0,"Master II","Diego","#20PGLP9RR","Medlem",7389,1847
13,0,0,"Master II","sebas2003","#2QL08QLLP","Medledare",7244,1811
14,0,0,"Master II","Volt_000","#2V0YJ8LJV","Medlem",7177,1794
15,20,0,"Master II","EdisinhoYT","#899RGC0R0","Elder",7117,1779
16,0,0,"Master II","MAESTRO DERRICK","#9RC8YY0YG","Medlem",7069,1767
17,20,0,"Master II","KleinerZambrano","#9LYYCYJC","Elder",7068,1767
18,0,24,"Master I","tony","#Y9CQLJR9U","Medlem",6887,1721
19,0,0,"Master I","Kathy","#2Q8P08LRJ","Medlem",6830,1707
20,0,0,"Challenger III","☠️Luffy☠️","#R8G00008P","Medlem",6303,1575
