"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,238,0,"Grand Champion","Steven Ray7","#GL990Y00","Membre",8901,4450
2,288,360,"Grand Champion","JBell314","#82VVVVYL","Aîné",8829,4414
3,0,0,"Grand Champion","TheLegend27","#20QQQ2LQ0","Membre",8551,4275
4,146,0,"Champion","justjasonrn","#8QJPGPVYP","Membre",8302,4151
5,0,0,"Champion","stubobc","#2RU88QRVR","Membre",8098,4049
6,488,350,"Master III","Sagatious","#QCLLGYGJY","Membre",7953,3976
7,320,0,"Master III","kadupe3","#Q8GVLLY9","Aîné",7762,3881
8,8,80,"Master III","dude","#2PVRGPVUY","Membre",7648,3824
9,557,40,"Master III","Warchild","#9VJ9LC8","Chef adjoint",7609,3804
10,54,240,"Master II","General David","#2CLGURRC","Aîné",7222,3611
11,48,40,"Master II","SavageTexan02","#P9YYY8JQ","Aîné",7207,1801
12,0,0,"Master II","D_Dawg42","#RRGPR2UJC","Membre",7160,1790
13,22,40,"Master II","ValkyrLeigh","#VP2YJGRPQ","Membre",7149,1787
14,140,80,"Master II","Zerksies","#2P9UJ89GC","Aîné",7134,1783
15,40,80,"Master II","eddie","#LQVLL0RVL","Aîné",7123,1780
16,156,320,"Master II","mre","#9RCJRQ0JV","Membre",7063,1765
17,412,440,"Master II","Pwnicorn","#V89RRJPUJ","Membre",7046,1761
18,450,520,"Master I","bigdaddyc","#202LYJ9U","Chef",6938,1734
19,38,80,"Master I","XD_Dynamic","#CCCV2VCVL","Membre",6808,1702
20,8,0,"Master I","steelwheels","#Y9U9R0PQV","Membre",6795,1698
21,18,0,"Master I","ddupree","#2VVQVJYGC","Membre",6638,796
22,18,0,"Master I","pizzagxd","#CJ2VPLY9L","Membre",6595,791
23,0,0,"Master I","aggieman","#PYQLPU9GR","Aîné",6545,785
24,365,360,"Master I","Mackula","#JGP00YJ","Membre",6526,783
25,0,0,"Challenger III","God loves you","#J2VQQ0QL0","Membre",6404,768
26,221,360,"Challenger III","hawgdog","#9RGVU00RL","Aîné",6360,763
27,68,200,"Challenger III","Carnivore Mike","#YUPGPLPGQ","Membre",6251,750
28,108,280,"Challenger III","berlanga","#UL8982CCJ","Membre",6185,742
29,28,0,"Challenger III","erchin","#CC9LYU9L9","Membre",6179,741
30,76,0,"Challenger III","PW2","#88V9YV88Y","Aîné",6178,741
31,72,240,"Challenger III","yoshi","#JVVU0UPY0","Membre",6094,609
32,274,380,"Challenger III","BigStig","#9GG2L2P9P","Aîné",6043,604
33,0,0,"Challenger III","ismoxed yew","#J2PQJU0Y9","Membre",6030,603
34,37,0,"Challenger II","bubblz","#228R8CVPY","Membre",5951,595
35,8,0,"Challenger II","wendy woo","#2CPVQGV9Y","Membre",5709,570
36,0,0,"Challenger II","Bad4sh","#2C2YYPPVL","Chef adjoint",5521,552
37,0,0,"Challenger I","peanut","#88LCCUR9","Membre",5003,500
38,18,0,"Arène 13","SavageTexan02","#Y000UJLU2","Membre",4200,420
39,0,0,"Arène 12","REDSOX","#2C0LJU2Q","Membre",3897,389
40,40,80,"Arène 12","deerhunter08","#JGV288PY9","Membre",3800,380
41,0,0,"Arène 11","Shubham18","#9L9RUYLRR","Membre",3529,105
42,0,0,"Arène 11","SpicyBurrito","#UG98G8UG8","Membre",3439,103
43,46,240,"Arène 10","ee","#UJ9JYPUL2","Membre",3239,97
