"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","VAMP30NA","#90JLCRCY","Elder",7777,3888
2,0,0,"Master III","#gitrekt","#2R0QGRPC","Elder",7500,3750
3,0,0,"Master II","Johnno","#P0P0LJJQ","Member",7408,3704
4,0,0,"Master I","WilL I aM","#98PQG99","Elder",6985,3492
5,0,0,"Master I","BatMan","#20LQUJRJ","Leader",6887,3443
6,0,0,"Master I","SPK DOMINATION","#YVUY8JLV","Member",6698,3349
7,0,0,"Master I","luckycharms4u","#JPVLPVCJQ","Elder",6532,3266
8,0,0,"Challenger III","chiquitoswrath","#PPCLUPL9","Member",6391,3195
9,0,0,"Challenger III","Moki :/","#LLRPQPP2Y","Member",6389,3194
10,0,0,"Challenger III","Kasper","#2GLP0VQLG","Member",6214,3107
11,0,0,"Challenger III","Guido1030","#8JGLGGYV","Member",6060,1515
12,0,0,"Challenger II","Aquajo","#8LYY8280C","Member",5855,1463
13,0,0,"Challenger II","2kids1cup","#LY9V9J02G","Member",5670,1417
14,0,0,"Challenger I","Blackhawk","#9JVJRQ99","Elder",5657,1414
15,0,0,"Challenger I","Ella","#28L8PGJPC","Co-leader",5429,1357
16,0,0,"Challenger I","Antonio Sadorra","#9CP0J08C","Member",5400,1350
17,0,0,"Challenger I","chaya!","#PR2PQQYV","Member",5271,1317
18,0,0,"Challenger I","schana","#2C9PYYJ","Member",5205,1301
19,0,0,"Challenger I","ThSlayere","#PRG2YLLJU","Elder",5144,1286
20,0,0,"Challenger I","Eggman77","#2RQG2R2P","Co-leader",5016,1254
21,0,0,"Challenger I","jakeknight","#GL22JPQR","Member",5001,600
22,0,0,"Challenger I","stoney","#P92R022Q","Elder",5001,600
23,0,0,"Arena 14","FRO4⚡PP","#Y9LLRGC99","Member",4630,555
24,0,0,"Arena 14","mezi23","#PURJLJCJ","Member",4600,552
25,0,0,"Arena 13","Niki","#8P90CQ8P","Co-leader",4504,540
26,0,0,"Arena 13","coolfyre","#Y2GU089G2","Member",4457,534
27,0,0,"Arena 13","livewire","#LYLG882R","Member",4310,517
28,0,0,"Arena 13","BEN IO","#2U0CPVR0R","Member",4288,514
29,0,0,"Arena 12","Cooper","#LQQU2GRV8","Member",4024,482
30,0,0,"Arena 12","Санёк58","#QJVUUJPQY","Member",4019,482
31,0,0,"Arena 12","matthew chen","#P00YLPRP","Member",3997,399
32,0,0,"Arena 10","JEFE","#JQ8P8CPJC","Member",3219,321
33,0,0,"Arena 12","Waffles","#JP9YCVP2","Co-leader",4114,411
34,0,0,"Arena 12","GiantStone","#CPCLGUC","Member",4001,400
35,0,0,"Arena 12","Dr. phil","#8C8JPRR","Elder",3943,394
