"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 4","dante","#QRG02GUJJ","عضو",1059,529
2,0,0,"الساحة 4","Abraham","#GUJ020CP8","عضو",1151,575
3,0,0,"الساحة 3","HINATA","#QJRV9CG8V","عضو",632,316
4,0,0,"الساحة 3","AdYiPh","#GVRYVJV88","عضو",676,338
5,0,0,"الساحة 11","frxxgj","#GQYCQU9QQ","عضو",3400,1700
6,0,0,"الساحة 1","Caballero","#QG998RLRQ","عضو",144,72
7,0,0,"الساحة 1","uri","#QG989C992","عضو",225,112
8,0,0,"الساحة 1","antrax","#G0VR9GR8C","عضو",0,0
9,0,0,"الساحة 1","luis angel","#GYVVU2YUJ","عضو",120,60
10,0,0,"الساحة 2","miset","#GYCUJQURR","القائد",445,222
