"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,40,"Master II","SUVARİ","#PJP8LGR0","عضو",7119,3559
2,92,40,"Master II","Hakan","#9VQR0VCP","عضو",7094,3547
3,114,0,"Master II","Dart Goblin","#92RVPCPUY","عضو",7086,3543
4,372,330,"Master II","Tay","#2P0PYCJ","قائد مساعد",7000,3500
5,0,0,"Master II","KAPORTACI","#JG098PYJG","عضو",7000,3500
6,316,313,"Master I","Fadness XD","#9YR2VYLP","عضو",6882,3441
7,0,0,"Master I","DEMBA BA","#82LV8Q828","عضو",6875,3437
8,114,0,"Master I","Aslan Paşa","#CVQURQ0U2","عضو",6867,3433
9,92,120,"Master I","muho","#QV09JY0V9","القائد",6855,3427
10,0,0,"Master I","Umuttopell","#GJGVVLQYV","قائد مساعد",6651,3325
11,0,0,"Master I","BAL DÖK YALA","#YGJV9VGU2","عضو",6542,1635
12,0,0,"Master I","fearless-man","#LGLVJVJV0","عضو",6530,1632
13,12,120,"Challenger III","dropem","#VVLRVJVLL","عضو",6359,1589
14,56,280,"Challenger III","Eruhlumuhdi","#GQ909P8L9","عضو",6314,1578
15,0,0,"Challenger III","Player_1","#PP8PVPVQQ","عضو",6304,1576
16,120,0,"Challenger III","Riox_","#GQC0R0G9U","عضو",6288,1572
17,0,0,"Challenger III","Eğitimci Tunç","#PJVVQYGL","عضو",6273,1568
18,0,0,"Challenger III","4rda5evinç","#9UU9Q08J8","عضو",6269,1567
19,0,0,"Challenger III","oğuzhan","#80RUVP2P","عضو",6249,1562
20,0,0,"Challenger III","Tmb","#RP08YJY09","عضو",6219,1554
21,0,0,"Challenger III","S*A*T*A*N","#28LYL0Y2L","عضو",6204,744
22,0,0,"Challenger III","MsLéadx","#82P99G29G","عضو",6180,741
23,212,126,"Challenger III","SAYKO_KDS","#URRY9L820","عضو",6165,739
24,0,0,"Challenger III","FForMerTF","#90CVJVUVR","عضو",6151,738
25,34,40,"Challenger III","ANIL","#9RCP92RGR","عضو",6075,729
26,0,0,"Challenger III","ilk defa","#YY92J9Y2","عضو",6066,727
27,0,120,"Challenger III","er","#UYP2QGC22","عضو",6060,727
28,0,0,"Challenger III","Osna","#GC0V2JQUQ","عضو",6000,720
29,0,0,"Challenger III","Huseyin","#YQ2P9CL2L","عضو",6000,720
30,0,0,"Challenger II","IV.OSMAN","#JQL2RCPJU","عضو",5887,706
31,17,0,"Challenger II","FeNiX","#RYGU9GG0Y","عضو",5868,586
32,100,143,"Challenger II","eren","#JR9QLYGC0","عضو",5856,585
33,98,40,"Challenger II","ERWİN_ROMMEL","#8CVCYL2LV","عضو",5775,577
34,45,192,"Challenger II","alper çavuşoğlu","#VG0GRJQ2R","عضو",5769,576
35,0,0,"Challenger II","Semih_585","#GYLRGQCL8","عضو",5750,575
36,200,40,"Challenger II","müptezelBurak","#8UYURG8RQ","عضو",5718,571
37,0,0,"Challenger II","Aras","#JCLVVYRQQ","عضو",5679,567
38,0,0,"Challenger II","hüseyin","#UY08LY8PG","عضو",5629,562
39,0,0,"Challenger II","abbas","#9PCLCC0QV","عضو",5592,559
40,70,40,"Challenger II","Atakan köksal","#YRR8GQQUL","عضو",5561,556
41,8,0,"Challenger II","eymen","#JPL9JRUU0","عضو",5561,166
42,0,0,"Challenger II","PRO OYUNCU","#8LC2GQJY9","عضو",5561,166
43,86,150,"Challenger II","SHARAPOVA","#JGU8GU08P","عضو",5518,165
44,2,0,"Challenger II","uuff kadir","#JYCP80RPJ","عضو",5500,165
45,0,0,"Challenger I","Xeng","#2LYYCGGJ","عضو",5334,160
46,0,0,"Challenger I","TÜRKBEY","#8YPPLCLV","عضو",5256,157
47,0,0,"Challenger I","非法的，ツ","#V0CCCRQ9C","عضو",5144,154
48,0,0,"Challenger I","Altundas45","#VQ88YJCG","عضو",5101,153
49,44,80,"Challenger I","MYS","#9UPLRR8PV","عضو",5083,152
