"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,120,160,"Royal Champion","ShaheenJr","#8GRYQQ2Y2","副首领",9000,4500
2,190,0,"Royal Champion","Seif","#P292YQ8Q","副首领",9000,4500
3,352,0,"Royal Champion","waleed arabi","#2RPGQP0YU","副首领",9000,4500
4,8,160,"Royal Champion","Hassan","#JR2UYU9CQ","副首领",9000,4500
5,130,160,"Royal Champion","Dardar","#U09VVPG2J","副首领",9000,4500
6,84,0,"Royal Champion","mr.joe","#88U9PPYRR","副首领",9000,4500
7,52,0,"Royal Champion","ديشا","#PVYRCPGVU","副首领",9000,4500
8,10,0,"Royal Champion","ABO OMAR","#88LPGVU8Q","首领",9000,4500
9,0,0,"Royal Champion","ملك الشبحنه","#JPVPQPQUL","副首领",9000,4500
10,72,120,"Grand Champion","TBAD","#YV2RV8YYR","副首领",8940,4470
11,56,232,"Grand Champion","Abduqodir","#G0C89CQ8J","长老",8838,2209
12,125,160,"Grand Champion","M-Hisham2003","#Q2P0RUGP9","副首领",8756,2189
13,46,0,"Grand Champion","frezepower2","#2Y0U0L0V0","副首领",8737,2184
14,146,0,"Grand Champion","himo","#88YPGVRCJ","副首领",8707,2176
15,118,120,"Grand Champion","abdo","#92LJC2V0Q","副首领",8706,2176
16,256,0,"Grand Champion","غزة العزة","#28U0GCURG","副首领",8678,2169
17,138,0,"Grand Champion","skmla","#Y90LYYRCL","副首领",8644,2161
18,18,0,"Grand Champion","Zezo","#PGRPRG8RR","长老",8629,2157
19,74,160,"Grand Champion","V I P","#R9PQP9RY8","副首领",8532,2133
20,80,0,"Grand Champion","aly uwk","#PYGYLP8P","副首领",8530,2132
21,30,0,"Champion","viper","#2YV2JPJPL","副首领",8406,1008
22,52,160,"Champion","grandpa","#JQ8YGRL8G","副首领",8303,996
23,108,200,"Champion","H0sNeY","#2YUY9LRVV","副首领",8294,995
24,98,0,"Champion","frezepower","#8CQ2QRCJQ","副首领",8160,979
25,8,0,"Champion","mo meshref","#92CCVUJ2R","副首领",8149,977
26,36,80,"Champion","Abdo MoHaReB⚔️","#YJ8C0LRV9","副首领",8147,977
27,54,0,"Champion","Eljallab","#Y8JPRJ2JG","副首领",8131,975
28,128,200,"Champion","Mar$haiL?","#CUL9U0JJQ","副首领",8125,975
29,232,120,"Champion","MANDO","#28PQ8G2PL","副首领",8090,970
30,10,80,"Champion","certo","#V220V8P8L","长老",8089,970
31,74,160,"Champion","Ahmed CR7","#YVQPLCP9","副首领",8075,807
32,36,40,"Champion","إسلام عيد","#LUVPQUPYY","副首领",8033,803
33,0,0,"Champion","Mohamed klash","#28JGLYQYC","副首领",8011,801
34,79,120,"Champion","Yousef","#CU0L98U00","副首领",8003,800
35,0,0,"Champion","maverick","#PJ02280CU","副首领",8000,800
36,34,160,"Champion","yehya","#8P2CJUP0P","副首领",8000,800
37,0,0,"Master III","عبدالرحمن","#2Y9VGUYRL","副首领",7669,766
38,74,0,"Master III","memo dola","#20GVV2G2P","副首领",7620,762
39,8,40,"Master III","Giygas","#9QYCJGG92","长老",7608,760
40,94,0,"Master III","Helmy007","#9JU8GQCLQ","副首领",7536,753
41,48,136,"Master III","Mostafa","#G2V8UQ8Q0","副首领",7534,226
42,82,120,"Master III","&lt;c3&gt;moelsayed","#G2JUJYYRV","副首领",7529,225
43,86,200,"Master II","KHaled","#9QRQGLU8U","副首领",7438,223
44,28,80,"Master II","HoOoOd","#CULYLLRVR","副首领",7419,222
45,0,0,"Master II","hussen elmasry","#YYPCCJ9UU","副首领",7409,222
46,0,0,"Master II","Adam","#Y0GQ9R2Q","副首领",7157,214
47,26,120,"Master II","SaFFa7","#UCVQGVGYY","副首领",7091,212
48,100,150,"Master I","clash warrior","#V0J0V0CQV","长老",6779,203
49,0,70,"Master I","⚔️سوبرالأسطورة⚔","#C8PGVY9YG","长老",6776,203
50,108,200,"Challenger III","ElPoD","#U0U28PU00","副首领",6098,182
